index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0816
2,False,'00:00:00,0.0762160378349823,False,0.0762160378349822,1.18711589350762,4835.34477482776,7.72458458253559,-4463.00555710902,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:10:41 PM,7/19/2016 7:27:50 AM,1670,39.1341,-94.5585,9.26045826376319,False,1,1,39.1341,-94.5585,7.72458458253559,7.72458458253559,0,3.52497312579309,0,0,0,,0816
4,False,'00:00:00,0.0772023173038944,False,0.0772023173038944,1.2024778575541,4897.91692383989,7.72458458253559,-383.158097878524,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:25:42 PM,7/19/2016 7:43:09 AM,2589,39.1231,-94.5558,19.7633725936494,False,1,1,39.1231,-94.5558,0.152306723814721,7.72458458253559,0,4.29951890796053,0,0,0,,0816
6,False,'00:00:00,0.0772023173038944,False,0.0772023173038944,1.2024778575541,4897.91692383989,7.72458458253559,-383.158097878524,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:25:42 PM,7/19/2016 8:05:02 AM,3902,39.1446,-94.4842,9.17871297894938,False,1,1,39.1231,-94.5558,0.152306723814721,7.72458458253559,0,4.29951890796053,0,0,0,off race course(1),0816
8,False,'00:00:00,0.248418676329884,False,0.248418676329884,3.86928745304016,15760.3305378071,7.34234662916647,415.939946224785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:41:34 PM,7/19/2016 8:39:28 AM,5968,39.1346,-94.4312,6.78661615752397,False,1,1,39.1346,-94.4312,6.75117073865936,7.72458458253559,0,11.0512713253654,0,0,0,,0816
10,False,'00:00:00,0.248418676329884,False,0.248418676329884,3.86928745304016,15760.3305378071,7.34234662916647,415.939946224785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:41:34 PM,7/19/2016 8:59:22 AM,7162,39.2178,-94.4465,23.12811393604,False,1,1,39.1346,-94.4312,6.75117073865936,7.72458458253559,0,11.0512713253654,0,0,0,off race course(1),0816
12,False,'00:00:00,0.248418676329884,False,0.248418676329884,3.86928745304016,15760.3305378071,7.34234662916647,415.939946224785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:41:34 PM,7/19/2016 9:35:26 AM,9326,39.2052,-94.3635,13.2711040723207,False,1,1,39.1346,-94.4312,6.75117073865936,7.72458458253559,0,11.0512713253654,0,0,0,off race course(1),0816
14,False,'00:00:00,0.248418676329884,False,0.248418676329884,3.86928745304016,15760.3305378071,7.34234662916647,415.939946224785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:41:34 PM,7/19/2016 10:24:37 AM,12277,39.2337,-94.2496,7.95473846706068,False,1,1,39.1346,-94.4312,6.75117073865936,7.72458458253559,0,11.0512713253654,0,0,0,off race course(1),0816
16,False,'00:00:00,0.248418676329884,False,0.248418676329884,3.86928745304016,15760.3305378071,7.34234662916647,415.939946224785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:41:34 PM,7/19/2016 10:54:05 AM,14045,38.9421,-92.38,2754.70015594281,False,1,1,39.1346,-94.4312,6.75117073865936,7.72458458253559,0,11.0512713253654,0,0,0,off race course(1),0816
18,False,'00:00:00,0.248418676329884,False,0.248418676329884,3.86928745304016,15760.3305378071,7.34234662916647,415.939946224785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:41:34 PM,7/19/2016 11:14:44 AM,15284,38.9423,-92.3799,411.804061132727,False,1,1,39.1346,-94.4312,6.75117073865936,7.72458458253559,0,11.0512713253654,0,0,0,off race course(1),0816
20,False,'00:00:00,0.248418676329884,False,0.248418676329884,3.86928745304016,15760.3305378071,7.34234662916647,415.939946224785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:41:34 PM,7/19/2016 11:32:37 AM,16357,39.1834,-94.1884,5.43466436781268,False,1,1,39.1346,-94.4312,6.75117073865936,7.72458458253559,0,11.0512713253654,0,0,0,off race course(1),0816
22,False,'00:00:00,0.70447877171771,False,0.70447877171771,10.9727292352236,44693.9757637049,5.12858212024812,3450.33146311419,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:26:05 PM,7/19/2016 12:45:30 PM,20730,39.1322,-94.0702,4.33359588052764,False,1,1,39.1621,-94.0989,5.12858212024812,7.72458458253559,0,28.9814621745579,0,0,0,off race course(1),0816
24,False,'00:00:00,0.67762515924083,False,0.67762515924083,10.5544662150648,42990.3123555326,5.12858212024812,-542.620480531769,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:21:25 PM,7/19/2016 1:13:26 PM,22406,39.1556,-94.0247,15.1791043396979,False,1,1,39.1709,-94.12,1.47884580560828,7.72458458253559,0,30.2664271136384,0,0,0,off race course(1),0816
26,False,'00:00:00,0.67762515924083,False,0.67762515924083,10.5544662150648,42990.3123555326,5.12858212024812,-542.620480531769,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:21:25 PM,7/19/2016 2:00:15 PM,25215,39.1589,-93.9429,5.14520579796209,False,1,1,39.1709,-94.12,1.47884580560828,7.72458458253559,0,30.2664271136384,0,0,0,off race course(1),0816
28,False,'00:00:00,0.919024052625835,False,0.919024052625835,14.3144158418474,58305.2895038545,5.12858212024812,-3553.60095930224,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:42:55 PM,7/19/2016 2:15:12 PM,26112,39.169,-93.9148,16.1372294283875,False,1,1,39.1977,-93.9457,7.83950123776085,7.72458458253559,0,39.795437246369,0,0,0,off race course(1),0816
30,False,'00:00:00,1.05658359995465,False,0.0565835999546533,16.0192503404855,65249.398861685,4.99570618597219,-3077.67379498755,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:35:51 PM,7/19/2016 2:51:03 PM,28263,39.2037,-93.8659,5.00223119877431,False,2,2,39.2037,-93.8659,4.63860940386627,7.72458458253559,0,44.2845429758373,0,0,0,,0816
32,False,'00:00:00,1.05658359995465,False,0.0565835999546533,16.0192503404855,65249.398861685,4.99570618597219,-3077.67379498755,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:35:51 PM,7/19/2016 3:07:30 PM,29250,39.1661,-93.7975,115.511367438814,False,2,2,39.2037,-93.8659,4.63860940386627,7.72458458253559,0,44.2845429758373,0,0,0,off race course(1),0816
34,False,'00:00:00,1.45629122978855,False,0.456291229788555,19.1527066708837,78012.5517915759,4.99570618597219,1417.47340709015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:51:07 PM,7/19/2016 3:55:14 PM,32114,39.2688,-93.7229,21.1290279751204,False,2,2,39.1993,-93.7166,9.41945018185307,7.72458458253559,0,52.2929052098956,0,0,0,off race course(1),0816
36,False,'00:00:00,1.45930733382046,False,0.459307333820465,19.1763510288256,78108.8596779871,4.99570618597219,-991.856117850389,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:25:51 PM,7/19/2016 4:24:10 PM,33850,39.2715,-93.7058,38.3595560502846,False,2,2,39.2059,-93.717,0.101285640508623,7.72458458253559,0,52.7499352373655,0,0,0,off race course(1),0816
38,False,'00:00:00,1.45930733382046,False,0.459307333820465,19.1763510288256,78108.8596779871,4.99570618597219,-991.856117850389,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:25:51 PM,7/19/2016 4:45:53 PM,35153,39.2361,-93.6696,7.07324301173352,False,2,2,39.2059,-93.717,0.101285640508623,7.72458458253559,0,52.7499352373655,0,0,0,off race course(1),0816
40,False,'00:00:00,1.45930733382046,False,0.459307333820465,19.1763510288256,78108.8596779871,4.99570618597219,-991.856117850389,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:25:51 PM,7/19/2016 5:02:10 PM,36130,39.349,-93.5239,49.5699177312143,False,2,2,39.2059,-93.717,0.101285640508623,7.72458458253559,0,52.7499352373655,0,0,0,off race course(1),0816
42,False,'00:00:00,1.45930733382046,False,0.459307333820465,19.1763510288256,78108.8596779871,4.99570618597219,-991.856117850389,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:25:51 PM,7/19/2016 5:19:18 PM,37158,39.3322,-93.5364,42.4867721416721,False,2,2,39.2059,-93.717,0.101285640508623,7.72458458253559,0,52.7499352373655,0,0,0,off race course(1),0816
44,False,'00:00:00,1.45930733382046,False,0.459307333820465,19.1763510288256,78108.8596779871,4.99570618597219,-991.856117850389,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:25:51 PM,7/19/2016 5:35:53 PM,38153,39.2387,-93.5772,18.0509681619591,False,2,2,39.2059,-93.717,0.101285640508623,7.72458458253559,0,52.7499352373655,0,0,0,off race course(1),0816
46,False,'00:00:00,1.94281841079305,False,0.942818410793062,22.966773657453,93547.9590548539,4.99570618597219,830.965392163626,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:02:41 PM,7/19/2016 5:49:04 PM,38944,39.2102,-93.5375,52.1321893321738,False,2,2,39.2102,-93.5375,6.25317288857408,7.72458458253559,0,62.3755468101659,0,0,0,,0816
48,False,'00:00:00,1.96120147355969,False,0.961201473559703,23.1108853033132,94134.9527069589,5.24188951573815,-447.932144299014,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:12:05 PM,7/19/2016 6:03:17 PM,39797,39.214,-93.5319,7.02407146313741,False,2,2,39.214,-93.5319,6.58728706426954,7.72458458253559,0,64.1408244336202,0,0,0,,0816
50,False,'00:00:00,2.02891826197109,False,0.0289182619711056,23.6134484318721,96181.9862030048,5.39459083248224,700.000076622053,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:43:44 PM,7/19/2016 7:36:11 PM,45371,39.2149,-93.5082,0.413568867383638,False,3,3,39.2149,-93.5082,0.419196800477943,7.72458458253559,0,65.4170578047883,0,0,0,,0816
52,False,'00:00:00,2.11114275573189,False,0.111142755731909,24.1775875476068,98479.8301965545,5.13626206425215,-1352.66631334884,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:57:36 PM,7/19/2016 7:57:18 PM,46638,39.2298,-93.4863,4.91699491157222,False,3,3,39.2298,-93.4863,4.337104646745,7.72458458253559,0,67.0044249409163,0,0,0,,0816
54,False,'00:00:00,2.1168471619243,False,0.116847161924321,24.2167252609328,98639.2454134378,5.13626206425215,-2799.48178420449,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:01:26 PM,7/19/2016 8:07:44 PM,47264,39.2431,-93.4886,6.82696113030359,False,3,3,39.2344,-93.4859,1.18867201035415,7.72458458253559,0,67.3233312745825,0,0,0,off race course(1),0816
56,False,'00:00:00,2.1168471619243,False,0.116847161924321,24.2167252609328,98639.2454134378,5.13626206425215,-2799.48178420449,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:01:26 PM,7/19/2016 8:25:22 PM,48322,39.2706,-93.4985,6.32600236593205,False,3,3,39.2344,-93.4859,1.18867201035415,7.72458458253559,0,67.3233312745825,0,0,0,off race course(1),0816
58,False,'00:00:00,2.1168471619243,False,0.116847161924321,24.2167252609328,98639.2454134378,5.13626206425215,-2799.48178420449,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:01:26 PM,7/19/2016 8:35:22 PM,48922,39.2855,-93.4925,6.6350768015159,False,3,3,39.2344,-93.4859,1.18867201035415,7.72458458253559,0,67.3233312745825,0,0,0,off race course(1),0816
60,False,'00:00:00,2.1168471619243,False,0.116847161924321,24.2167252609328,98639.2454134378,5.13626206425215,-2799.48178420449,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:01:26 PM,7/19/2016 9:05:59 PM,50759,39.2697,-93.4501,6.74585099479089,False,3,3,39.2344,-93.4859,1.18867201035415,7.72458458253559,0,67.3233312745825,0,0,0,off race course(1),0816
62,False,'00:00:00,2.72011302523583,False,0.720113025235851,28.3557093411698,115498.100690267,5.13626206425215,-854.967783378055,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:28:36 PM,7/19/2016 9:31:50 PM,52310,39.2974,-93.3096,56.7634553396238,False,3,3,39.2974,-93.3096,7.0201371258905,7.72458458253559,0,77.7257627976729,0,0,0,,0816
64,False,'00:00:00,2.72011302523583,False,0.720113025235851,28.3557093411698,115498.100690267,5.13626206425215,-854.967783378055,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:28:36 PM,7/19/2016 10:08:35 PM,54515,39.2267,-93.3905,5.04914674871404,False,3,3,39.2974,-93.3096,7.0201371258905,7.72458458253559,0,77.7257627976729,0,0,0,off race course(1),0816
66,False,'00:00:00,2.72152591015308,False,0.721525910153104,28.365403090701,115537.585142797,5.13626206425215,-420.124191624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:10:16 PM,7/19/2016 10:29:38 PM,55778,39.3276,-93.3996,20.1420444780813,False,3,3,39.2963,-93.309,0.0350910547326922,7.72458458253559,0,77.8083514361082,0,0,0,off race course(1),0816
68,False,'00:00:00,2.72152591015308,False,0.721525910153104,28.365403090701,115537.585142797,5.13626206425215,-420.124191624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:10:16 PM,7/19/2016 11:33:55 PM,59635,39.3122,-93.3196,5.00735249054593,False,3,3,39.2963,-93.309,0.0350910547326922,7.72458458253559,0,77.8083514361082,0,0,0,off race course(1),0816
70,False,'00:00:00,2.84992043344865,False,0.849920433448667,29.246313018196,119125.695822051,5.26507325111543,-1480.96987332677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:26:16 AM,7/19/2016 11:56:35 PM,60995,39.3139,-93.2722,6.87429034219311,False,3,3,39.3139,-93.2722,6.74162403702895,7.72458458253559,0,80.1250001595603,0,0,0,,0816
72,False,'00:00:00,2.93552594067107,False,0.935525940671096,29.8336491383426,121518.025547523,5.45456752360417,-2367.91954843972,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:23:21 AM,7/20/2016 12:11:03 AM,61863,39.3262,-93.2476,6.94757240132556,False,3,3,39.3262,-93.2476,7.2411858012488,7.72458458253559,0,81.75714454878,0,0,0,,0816
74,False,'00:00:00,3.01685771734809,False,0.0168577173481066,30.4204543118803,123908.192628282,5.45456752360417,-1787.18164189035,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:47:06 AM,7/20/2016 12:52:34 AM,64354,39.33,-93.2222,11.1591838026695,False,4,4,39.33,-93.2222,2.14638710231845,7.72458458253559,0,83.1414079953667,0,0,0,,0816
76,False,'00:00:00,3.01796936984926,False,0.0179693698492802,30.4299798861934,123946.992071734,5.45456752360417,-1928.01488892247,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:47:20 AM,7/20/2016 12:53:04 AM,64384,39.3303,-93.2218,6.43774468282182,False,4,4,39.3303,-93.2218,0,7.72458458253559,0,83.1729930087932,0,0,0,,0816
78,False,'00:00:00,3.01796936984926,False,0.0179693698492802,30.4299798861934,123946.992071734,5.45456752360417,-1928.01488892247,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:47:20 AM,7/20/2016 1:14:30 AM,65670,39.3557,-93.2048,3.73958586747591,False,4,4,39.3303,-93.2218,0,7.72458458253559,0,83.1729930087932,0,0,0,off race course(1),0816
80,False,'00:00:00,2.91036247854642,False,0.910362478546444,29.661003584414,120814.807958026,5.45456752360417,-3606.16504488772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:55:41 AM,7/20/2016 1:44:11 AM,67451,39.4332,-93.1881,87.3079071120969,False,3,3,39.327,-93.2553,2.56648158423615,7.72458458253559,0,84.9798504928967,0,0,0,off race course(1),0816
82,False,'00:00:00,2.91036247854642,False,0.910362478546444,29.661003584414,120814.807958026,5.45456752360417,-3606.16504488772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:55:41 AM,7/20/2016 2:58:23 AM,71903,39.3821,-93.0927,7.59256298093746,False,3,3,39.327,-93.2553,2.56648158423615,7.72458458253559,0,84.9798504928967,0,0,0,off race course(1),0816
84,False,'00:00:00,2.91036247854642,False,0.910362478546444,29.661003584414,120814.807958026,5.45456752360417,-3606.16504488772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:55:41 AM,7/20/2016 3:42:38 AM,74558,39.3259,-93.0642,11.3280101386711,False,3,3,39.327,-93.2553,2.56648158423615,7.72458458253559,0,84.9798504928967,0,0,0,off race course(1),0816
86,False,'00:00:00,2.91036247854642,False,0.910362478546444,29.661003584414,120814.807958026,5.45456752360417,-3606.16504488772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:55:41 AM,7/20/2016 4:35:17 AM,77717,39.3147,-92.9748,6.70359791512112,False,3,3,39.327,-93.2553,2.56648158423615,7.72458458253559,0,84.9798504928967,0,0,0,off race course(1),0816
88,False,'00:00:00,2.91036247854642,False,0.910362478546444,29.661003584414,120814.807958026,5.45456752360417,-3606.16504488772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:55:41 AM,7/20/2016 4:49:11 AM,78551,39.3062,-92.9534,5.83358632832489,False,3,3,39.327,-93.2553,2.56648158423615,7.72458458253559,0,84.9798504928967,0,0,0,off race course(1),0816
90,False,'00:00:00,2.91036247854642,False,0.910362478546444,29.661003584414,120814.807958026,5.45456752360417,-3606.16504488772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:55:41 AM,7/20/2016 5:22:40 AM,80560,39.2654,-92.9347,5.36998327240317,False,3,3,39.327,-93.2553,2.56648158423615,7.72458458253559,0,84.9798504928967,0,0,0,off race course(1),0816
92,False,'00:00:00,3.88926119954218,False,0.889261199542175,37.8959416533434,154357.248911263,4.97306579668923,4900.03947587067,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:32:13 AM,7/20/2016 6:03:15 AM,82995,39.2214,-92.8982,6.13018508096552,False,4,4,39.2214,-92.8982,6.32799790374036,7.72458458253559,0,105.468846992873,0,0,0,,0816
94,False,'00:00:00,3.93713353768046,False,0.937133537680453,38.3061521408794,156028.112849935,4.83672134148923,-3404.3908466171,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:39:00 AM,7/20/2016 6:22:06 AM,84126,39.2364,-92.8651,6.5124426874703,False,4,4,39.2364,-92.8651,2.32864855288207,7.72458458253559,0,107.540175078586,0,0,0,,0816
96,False,'00:00:00,3.95801818400365,False,0.958018184003639,38.4851093692794,156757.039068507,4.83672134148923,-2038.6974471561,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:02:01 AM,7/20/2016 6:50:44 AM,85844,39.2309,-92.8596,135.153891806172,False,4,4,39.2309,-92.8596,0.949104273557492,7.72458458253559,0,108.021384012405,0,0,0,,0816
98,False,'00:00:00,3.99924898747716,True,0.999248987477148,38.8384095975973,158196.096891156,5.23350524330368,548.996294195563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:33:29 PM,7/20/2016 7:03:52 AM,86632,39.2011,-92.9238,32.6857748845183,True,5,4,39.2204,-92.8489,10.0282864119586,7.72458458253559,0,108.946683604195,0,0,0,off race course(1),0816
100,False,'00:00:00,3.9821658031877,False,0.982165803187689,38.6920264956104,157599.851173963,5.23350524330368,-255.162048881893,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:14:55 AM,7/20/2016 7:49:14 AM,89354,39.3323,-93.146,26.9062141593142,False,4,4,39.2241,-92.8538,1.54370761648433,7.72458458253559,0,109.313357385883,0,0,0,off race course(1),0816
102,False,'00:00:00,3.88429219306323,False,0.884292193063221,37.8533630233961,154183.818198254,5.23350524330368,-2424.84889043462,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:59:00 AM,7/20/2016 10:30:14 AM,99014,39.2397,-92.8873,1.09819510443336,False,4,4,39.2397,-92.8873,1.11413081967647,7.72458458253559,0,112.401629527119,0,0,0,,0816
104,False,'00:00:00,4.00304785606649,True,0.00304785606648718,38.880266201357,158366.586656636,6.00834270178612,1258.3437720246,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:42:30 PM,7/20/2016 10:49:40 AM,100180,39.2177,-92.8489,72.8312467132876,True,5,5,39.2177,-92.8489,8.02451495653374,7.72458458253559,0,114.960506732844,0,0,0,,0816
106,False,'00:00:00,3.79904339757748,False,0.799043397577482,37.122879589371,151208.422724965,6.00834270178612,-1899.94193193673,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:57:50 AM,7/20/2016 11:19:42 AM,101982,39.3384,-93.1599,159.13607848712,False,4,4,39.2475,-92.921,10.8264726464217,7.72458458253559,0,119.339791861039,0,0,0,Too fast(1),0816
108,False,'00:00:00,3.80683655423514,False,0.806836554235135,37.1896579151495,151480.423319339,10.4977042646371,-1709.87511678085,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 12:04:22 PM,7/20/2016 11:40:26 AM,103226,39.2462,-92.9183,16.9048390280273,False,4,4,39.2462,-92.9183,17.1051479835983,10.4977042646371,0,127.749081621269,0,0,0,,0816
110,False,'00:00:00,4.00249004539007,True,0.00249004539006764,38.8737834879886,158340.181354185,12.4054232004458,1204.72770786774,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:27:42 PM,7/20/2016 12:05:48 PM,104748,39.218,-92.849,2.74887293945621,True,5,5,39.218,-92.849,2.52988195516161,12.4054232004458,0,132.092218998327,0,0,0,,0816
112,False,'00:00:00,3.69257961610764,False,0.692579616107639,36.2106082986827,147492.571355457,13.0966775390582,-2402.22190132361,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:05:02 PM,7/20/2016 12:34:30 PM,106470,39.2601,-92.9613,38.0465166407799,False,4,4,39.2601,-92.9613,14.0914093921834,13.0966775390582,0,138.777883435189,0,0,0,,0816
114,False,'00:00:00,4.00078696718638,True,0.000786967186375816,38.8539908086705,158259.562074261,17.4716573995812,-13.0171992650105,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:22:41 PM,7/20/2016 12:47:55 PM,107275,39.2067,-92.8556,10.8412248067138,True,5,5,39.2214,-92.8472,55.2409789477656,17.4716573995812,0,145.44940348665,0,0,0,off race course(1),0816
116,False,'00:00:00,3.35054170901395,False,0.35054170901396,33.2797396158242,135554.595755204,19.4724456792256,-3062.97942761706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:05:35 PM,7/20/2016 1:22:12 PM,109332,39.2983,-93.093,139.546673659398,False,4,4,39.2983,-93.093,20.935511799625,19.4724456792256,0,159.654626917972,0,0,0,,0816
118,False,'00:00:00,3.35054170901395,False,0.35054170901396,33.2797396158242,135554.595755204,19.4724456792256,-3062.97942761706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:05:35 PM,7/20/2016 1:48:34 PM,110914,39.1578,-92.9039,21.4180258585251,False,4,4,39.2983,-93.093,20.935511799625,19.4724456792256,0,159.654626917972,0,0,0,off race course(1),0816
120,False,'00:00:00,3.35054170901395,False,0.35054170901396,33.2797396158242,135554.595755204,19.4724456792256,-3062.97942761706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:05:35 PM,7/20/2016 2:43:21 PM,114201,39.0972,-92.9116,15.6497336616241,False,4,4,39.2983,-93.093,20.935511799625,19.4724456792256,0,159.654626917972,0,0,0,off race course(1),0816
122,False,'00:00:00,3.35054170901395,False,0.35054170901396,33.2797396158242,135554.595755204,19.4724456792256,-3062.97942761706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:05:35 PM,7/20/2016 3:12:08 PM,115928,38.9898,-92.8037,16.7784181464006,False,4,4,39.2983,-93.093,20.935511799625,19.4724456792256,0,159.654626917972,0,0,0,off race course(1),0816
124,False,'00:00:00,3.35054170901395,False,0.35054170901396,33.2797396158242,135554.595755204,19.4724456792256,-3062.97942761706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:05:35 PM,7/20/2016 3:23:43 PM,116623,38.9768,-92.772,83.0440655666458,False,4,4,39.2983,-93.093,20.935511799625,19.4724456792256,0,159.654626917972,0,0,0,off race course(1),0816
126,False,'00:00:00,3.35054170901395,False,0.35054170901396,33.2797396158242,135554.595755204,19.4724456792256,-3062.97942761706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:05:35 PM,7/20/2016 4:25:03 PM,120303,38.9783,-92.8036,8.9605273398844,False,4,4,39.2983,-93.093,20.935511799625,19.4724456792256,0,159.654626917972,0,0,0,off race course(1),0816
128,False,'00:00:00,3.35054170901395,False,0.35054170901396,33.2797396158242,135554.595755204,19.4724456792256,-3062.97942761706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:05:35 PM,7/20/2016 4:54:00 PM,122040,38.9324,-92.8133,25.3650476332794,False,4,4,39.2983,-93.093,20.935511799625,19.4724456792256,0,159.654626917972,0,0,0,off race course(1),0816
130,False,'00:00:00,3.35054170901395,False,0.35054170901396,33.2797396158242,135554.595755204,19.4724456792256,-3062.97942761706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:05:35 PM,7/20/2016 5:26:11 PM,123971,38.9708,-92.7693,5.66792440671233,False,4,4,39.2983,-93.093,20.935511799625,19.4724456792256,0,159.654626917972,0,0,0,off race course(1),0816
