index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0209
2,False,'00:00:00,0.329386603641531,0.32938660364153,5.13041721137441,20897.1476090733,5.74411123902176,-3033.83340999806,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:51:46 PM,7/19/2016 9:15:38 AM,8138,39.1504,-94.374,16.6579484192923,False,1,1,39.1504,-94.374,5.74411123902176,5.74411123902176,0,12.9739463897384,0,0,0,,0209
4,False,'00:00:00,0.480253277162821,0.480253277162821,7.48026681029369,30468.5239522816,28.9354305186702,-3919.77455090732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:08:08 AM,7/19/2016 9:25:39 AM,8739,39.1647,-94.2648,44.4914942783367,False,1,1,39.1647,-94.2648,43.4054758031985,28.9354305186702,0,19.0670829359456,0,0,0,,0209
6,False,'00:00:00,0.570743255873931,0.570743255873931,8.88970890388175,36209.4448681969,29.9262501073301,-4293.31406125118,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:04:34 AM,7/19/2016 9:35:39 AM,9339,39.1896,-94.1931,14.4710037201503,False,1,1,39.1728,-94.1992,42.8069047599083,29.9262501073301,0,22.6295714599951,0,0,0,off race course(1),0209
8,False,'00:00:00,0.570779939643747,0.570779939643747,8.89028027819376,36211.7721824963,29.9262501073301,3309.66989470148,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:11:53 PM,7/19/2016 11:37:58 AM,16678,39.1521,-94.196,27.9343733176659,False,1,1,39.1521,-94.196,0.000681509704961484,29.9262501073301,0,24.0716513161334,0,0,0,,0209
10,False,'00:00:00,0.570779939643747,0.570779939643747,8.89028027819376,36211.7721824963,29.9262501073301,3309.66989470148,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:11:53 PM,7/19/2016 12:00:19 PM,18019,39.1376,-94.189,1.10796616135552,False,1,1,39.1521,-94.196,0.000681509704961484,29.9262501073301,0,24.0716513161334,0,0,0,off race course(1),0209
12,False,'00:00:00,0.570779939643747,0.570779939643747,8.89028027819376,36211.7721824963,29.9262501073301,3309.66989470148,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:11:53 PM,7/19/2016 12:10:20 PM,18620,39.1216,-94.0043,58.7949460549822,False,1,1,39.1521,-94.196,0.000681509704961484,29.9262501073301,0,24.0716513161334,0,0,0,off race course(1),0209
14,False,'00:00:00,0.570779939643747,0.570779939643747,8.89028027819376,36211.7721824963,29.9262501073301,3309.66989470148,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:11:53 PM,7/19/2016 12:20:21 PM,19221,39.1676,-93.9154,38.1185021037281,False,1,1,39.1521,-94.196,0.000681509704961484,29.9262501073301,0,24.0716513161334,0,0,0,off race course(1),0209
16,False,'00:00:00,1.00108421703909,0.00108421703909299,15.5841700974533,63477.2357634719,24.2398895180618,-182.261245840254,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 1:19:25 PM,7/19/2016 12:30:22 PM,19822,39.1947,-93.8852,4.4015013265514,True,2,2,39.1947,-93.8852,0.788165626531945,29.9262501073301,0,41.4114448371546,0,0,0,,0209
18,False,'00:00:00,1.00065083746942,0.000650837469417066,15.5807726743002,63463.397424367,24.2398895180618,-295.3497380724,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:28:17 PM,7/19/2016 2:39:13 PM,27553,39.195,-93.8854,114.694472613706,True,2,2,39.195,-93.8854,0.00400407139182535,29.9262501073301,0,41.4348021412302,0,0,0,,0209
20,False,'00:00:00,1.03994898315772,0.0399489831577178,15.888845410943,64718.2352254101,23.1110695017583,3473.69728285615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:48:55 PM,7/19/2016 2:59:28 PM,28768,39.1855,-93.8695,9.94870784470391,False,2,2,39.1855,-93.8695,8.43640928981315,29.9262501073301,0,42.5784230392117,0,0,0,,0209
22,False,'00:00:00,1.05556857637149,0.0555685763714936,16.0112931942247,65216.9879186548,23.1110695017583,3771.39828258265,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:57:19 PM,7/19/2016 3:13:42 PM,29622,39.1792,-93.7853,50.5730289253067,False,2,2,39.185,-93.8636,2.01750044614067,29.9262501073301,0,42.896633862036,0,0,0,off race course(1),0209
24,False,'00:00:00,1.74772136523702,0.747721365237035,21.4373355711859,87318.272046787,29.5976433321023,4304.22269341984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:33:50 PM,7/19/2016 3:23:42 PM,30222,39.1971,-93.6067,54.8665079608431,False,2,2,39.1971,-93.6067,54.4494194838363,29.9262501073301,0,56.6952024435047,0,0,0,,0209
26,False,'00:00:00,1.9677676589456,0.967767658945618,23.1623600654352,94344.6190280177,31.2187377006173,2227.02200299676,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:29:56 PM,7/19/2016 3:39:12 PM,31152,39.3145,-93.5363,42.6357941214508,False,2,2,39.2069,-93.527,52.2175647532419,31.2187377006173,0,61.0210183807089,0,0,0,off race course(1),0209
28,False,'00:00:00,1.9677676589456,0.967767658945618,23.1623600654352,94344.6190280177,31.2187377006173,2227.02200299676,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:29:56 PM,7/19/2016 4:46:14 PM,35174,39.1594,-93.5656,24.6063499160902,False,2,2,39.2069,-93.527,52.2175647532419,31.2187377006173,0,61.0210183807089,0,0,0,off race course(1),0209
30,False,'00:00:00,1.9677676589456,0.967767658945618,23.1623600654352,94344.6190280177,31.2187377006173,2227.02200299676,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:29:56 PM,7/19/2016 6:33:12 PM,41592,39.1579,-93.5693,10.9816267098213,False,2,2,39.2069,-93.527,52.2175647532419,31.2187377006173,0,61.0210183807089,0,0,0,off race course(1),0209
32,False,'00:00:00,1.99730150486821,0.997301504868225,23.3938868354037,95287.6708088274,31.2187377006173,2099.75174073435,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:47:22 PM,7/19/2016 7:13:54 PM,44034,39.2078,-93.5162,1.59436658966145,True,3,2,39.2078,-93.5162,0.213225558174252,31.2187377006173,0,61.9993545493836,0,0,0,,0209
34,False,'00:00:00,1.99730150486821,0.997301504868225,23.3938868354037,95287.6708088274,31.2187377006173,2099.75174073435,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:47:22 PM,7/19/2016 7:31:50 PM,45110,39.3675,-93.4094,48.3161168067664,True,3,2,39.2078,-93.5162,0.213225558174252,31.2187377006173,0,61.9993545493836,0,0,0,off race course(1),0209
36,False,'00:00:00,2.99845324507819,0.998453245078213,30.2653909738967,123276.590688499,31.8468856296511,-2426.23801715722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 8:26:49 PM,7/19/2016 7:45:55 PM,45955,39.3335,-93.2293,37.7746081606579,True,4,3,39.3335,-93.2293,32.5920960045954,31.8468856296511,0,79.6644311745616,0,0,0,,0209
38,False,'00:00:00,3.22651999197533,0.226519991975343,32.2170171545875,131225.928665381,32.86356536485,678.046877911683,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 8:28:42 PM,7/19/2016 7:58:05 PM,46685,39.3009,-93.1421,41.7235039803866,False,4,4,39.3009,-93.1421,41.77724583392,32.86356536485,0,85.2035444074049,0,0,0,,0209
40,False,'00:00:00,3.22887978878901,0.228879788789023,32.237237879939,131308.291456753,32.8435718175472,661.935757427089,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 8:46:52 PM,7/19/2016 8:16:19 PM,47779,39.3007,-93.1412,30.6460150047233,False,4,4,39.3007,-93.1412,30.6696959386544,33.1995598043651,0,95.1933275660539,0,0,0,,0209
42,False,'00:00:00,2.99584843479737,0.995848434797396,30.2475194699048,123203.796714534,8.6017884888974,267.74381296996,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:48:57 PM,7/19/2016 9:17:11 PM,51431,39.3252,-93.2294,7.563866712826,True,4,3,39.3252,-93.2294,4.96419340015148,33.1995598043651,0,100.209320673032,0,0,0,,0209
