index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0316
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:20:21 AM,-2379,39.1103,-94.6007,0.100831228770053,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0316
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:30:32 AM,-1768,39.1113,-94.5903,3.76697989912241,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0316
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:40:45 AM,-1155,39.1164,-94.5786,4.36862811487647,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0316
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:50:59 AM,-541,39.1306,-94.5496,14.7673119416229,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0316
10,False,'00:00:00,0.0978266012032403,0.0978266012032403,1.52371490824068,6206.3754349368,7.24974584712164,-4855.36711160692,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:26:15 PM,7/19/2016 7:31:55 AM,1915,39.1369,-94.543,0.10004207042905,False,1,1,39.1369,-94.543,7.24974584712164,7.24974584712164,0,3.95951791892591,0,0,0,,0316
12,False,'00:00:00,0.0979616684129347,0.0979616684129346,1.52581867059667,6214.94445197308,3,-4851.3779386844,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 7:38:27 PM,7/19/2016 7:52:23 AM,3143,39.1406,-94.5415,3.12440132220979,False,1,1,39.1369,-94.5429,0.0208125307700903,7.24974584712164,0,3.96488307753106,0,0,0,off race course(1),0316
14,False,'00:00:00,0.0979616684129347,0.0979616684129346,1.52581867059667,6214.94445197308,3,-4851.3779386844,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 7:38:27 PM,7/19/2016 8:02:36 AM,3756,39.1495,-94.5215,7.76052800082465,False,1,1,39.1369,-94.5429,0.0208125307700903,7.24974584712164,0,3.96488307753106,0,0,0,off race course(1),0316
16,False,'00:00:00,0.0979616684129347,0.0979616684129346,1.52581867059667,6214.94445197308,3,-4851.3779386844,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 7:38:27 PM,7/19/2016 8:12:51 AM,4371,39.1505,-94.4948,8.46526702021775,False,1,1,39.1369,-94.5429,0.0208125307700903,7.24974584712164,0,3.96488307753106,0,0,0,off race course(1),0316
18,False,'00:00:00,0.186488727691735,0.186488727691735,2.90468697785364,11831.332625305,3,-2060.55954315875,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 7:04:29 PM,7/19/2016 8:23:06 AM,4986,39.1364,-94.4773,8.77834751928308,False,1,1,39.1364,-94.4773,5.8434882231863,7.24974584712164,0,7.48459704766885,0,0,0,,0316
20,False,'00:00:00,0.210355171239483,0.210355171239483,3.2764228389906,13345.4822240048,3.36333496967582,1951.23730541923,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 5:48:36 PM,7/19/2016 8:33:17 AM,5597,39.1274,-94.4581,7.69506810574993,False,1,1,39.1274,-94.4581,6.82889553892734,7.24974584712164,0,8.71482403414624,0,0,0,,0316
22,False,'00:00:00,0.239770623222194,0.239770623222193,3.73458822721232,15211.6754306335,3.83781102649747,1009.26132604802,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:32:06 PM,7/19/2016 8:43:34 AM,6214,39.1323,-94.4372,6.05498753359046,False,1,1,39.1323,-94.4372,5.46933463282082,7.24974584712164,0,9.92285607435195,0,0,0,,0316
24,False,'00:00:00,0.262413195295415,0.262413195295414,4.08726146950562,16648.1794220894,4.03113262743959,-2743.43648252358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:06:34 PM,7/19/2016 8:53:48 AM,6828,39.1443,-94.4225,6.38235029955243,False,1,1,39.1443,-94.4225,4.61575320850359,7.24974584712164,0,11.0715001107954,0,0,0,,0316
26,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 9:04:04 AM,7444,39.1572,-94.4133,5.70710262918472,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
28,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 9:14:17 AM,8057,39.1657,-94.403,4.53115742265758,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
30,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 9:24:33 AM,8673,39.1692,-94.3869,5.37404238930542,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
32,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 9:34:47 AM,9287,39.1682,-94.3729,4.03550000798225,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
34,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 9:45:01 AM,9901,39.1701,-94.3533,5.8273414513086,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
36,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 9:55:16 AM,10516,39.1828,-94.3354,9.15767847078085,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
38,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 10:05:32 AM,11132,39.2031,-94.3202,9.31301254457709,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
40,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 10:15:46 AM,11746,39.2249,-94.3105,8.71961840664476,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
42,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 10:25:57 AM,12357,39.2374,-94.2907,6.84988857955643,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
44,False,'00:00:00,0.269940195568594,0.269940195568594,4.20449954574981,17125.7120054526,3.98985188323417,-5061.67659969025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:11:43 PM,7/19/2016 10:36:10 AM,12970,39.2363,-94.2751,5.55802596664271,False,1,1,39.1512,-94.4181,3.46821338827477,7.24974584712164,0,11.6039568639896,0,0,0,off race course(1),0316
