index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4326
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:34:12 AM,-1548,39.1159,-94.612,0.0644653522083889,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4326
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:49:13 AM,-647,39.1145,-94.6129,0.104898721629589,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4326
6,False,'00:00:00,-0.00117941040115582,-0.00117941040115582,0,-74.8248804661525,3,131.506791478378,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:13:36 PM,7/19/2016 7:04:15 AM,255,39.1154,-94.6124,0.801186912529474,False,1,1,39.1154,-94.6124,0.656386088716908,3,0,0.0526787619776046,0,0,0,,4326
8,False,'00:00:00,0.0510906145443435,0.0510906145443434,0.795770578706518,3241.3222085174,11.1344193649023,722.955215768492,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:40:50 AM,7/19/2016 7:19:16 AM,1156,39.118,-94.5742,11.9226444116582,False,1,1,39.118,-94.5742,11.1344193649023,11.1344193649023,0,2.26717450246684,0,0,0,,4326
10,False,'00:00:00,0.0943738002395179,0.0943738002395179,1.46993521806539,5987.32071138106,10.2011697348831,-4220.93864563426,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:04:15 AM,7/19/2016 7:34:17 AM,2057,39.1349,-94.5452,5.4989047283867,False,1,1,39.1349,-94.5452,4.31203892400319,11.1846005816013,0,4.23685653404388,0,0,0,,4326
12,False,'00:00:00,0.0943738002395179,0.0943738002395179,1.46993521806539,5987.32071138106,10.2011697348831,-4220.93864563426,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:04:15 AM,7/19/2016 7:44:18 AM,2658,39.1509,-94.5168,12.6213291159445,False,1,1,39.1349,-94.5452,4.31203892400319,11.1846005816013,0,4.23685653404388,0,0,0,off race course(1),4326
14,False,'00:00:00,0.0943738002395179,0.0943738002395179,1.46993521806539,5987.32071138106,10.2011697348831,-4220.93864563426,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:04:15 AM,7/19/2016 7:59:27 AM,3567,39.1479,-94.4875,4.49807608206172,False,1,1,39.1349,-94.5452,4.31203892400319,11.1846005816013,0,4.23685653404388,0,0,0,off race course(1),4326
16,False,'00:00:00,1.00298650993722,0.00298650993721776,15.5990828768926,63537.978299676,6.54353367780942,-461.528600882456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:03:32 PM,7/19/2016 1:02:09 PM,21729,39.1955,-93.8846,19.3501122653133,True,2,2,39.1955,-93.8846,6.54353367780942,11.1846005816013,0,39.9271441945073,0,0,0,,4326
18,False,'00:00:00,1.00336295251691,0.00336295251690666,15.6020339498677,63549.9985711326,6.54353367780942,-568.713735183695,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:13:28 PM,7/19/2016 1:12:09 PM,22329,39.1958,-93.8845,0.105029359072568,True,2,2,39.1958,-93.8845,0.0557999148430479,11.1846005816013,0,39.9635636310242,0,0,0,,4326
20,False,'00:00:00,1.00325635102285,0.00325635102284667,15.6011982612256,63546.5946551958,6.54353367780942,-459.560953559124,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:23:31 PM,7/19/2016 1:22:11 PM,22931,39.1955,-93.8845,0.330462236071133,True,2,2,39.1955,-93.8845,0.033731100595167,11.1846005816013,0,39.9981489933809,0,0,0,,4326
22,False,'00:00:00,1.0019780358006,0.00197803580060367,15.5911770741719,63505.7764884751,6.54353367780942,-542.167993660525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:33:46 PM,7/19/2016 1:32:12 PM,23532,39.1957,-93.885,0.321429528771051,True,2,2,39.1957,-93.885,0.32021110401731,11.1846005816013,0,40.0387865146934,0,0,0,,4326
24,False,'00:00:00,1.02998895801388,0.0299889580138764,15.8107650804502,64400.1994547413,6.5525114481964,-3490.33397664461,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:33:25 PM,7/19/2016 1:47:13 PM,24433,39.2106,-93.8635,4.74053822792991,False,2,2,39.2043,-93.8758,6.66922246322714,11.1846005816013,0,40.811506918653,0,0,0,off race course(1),4326
26,False,'00:00:00,1.02998895801388,0.0299889580138764,15.8107650804502,64400.1994547413,6.5525114481964,-3490.33397664461,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:33:25 PM,7/19/2016 1:57:13 PM,25033,39.2155,-93.8304,9.29464305099645,False,2,2,39.2043,-93.8758,6.66922246322714,11.1846005816013,0,40.811506918653,0,0,0,off race course(1),4326
28,False,'00:00:00,1.22718232866968,0.227182328669687,17.3566370365367,70696.8246842538,7.09477827261123,-3315.1409788355,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:16:54 PM,7/19/2016 2:07:14 PM,25634,39.2077,-93.8035,9.69212304465881,False,2,2,39.2077,-93.8035,7.81639638856392,11.1846005816013,0,44.6939303654283,0,0,0,,4326
