index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1006
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:30:05 AM,9005,39.2119,-94.3166,1.12040250089472,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1006
4,False,'00:00:00,1.01678250301956,0.0167825030195608,15.7072347825141,63978.5012128934,6.27095779283366,-2303.35477886276,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:27:01 PM,7/19/2016 2:20:22 PM,22822,39.2008,-93.8802,6.13364889746835,False,2,2,39.2008,-93.8802,6.27095779283366,6.27095779283366,0,39.6903904552809,0,0,0,,1006
6,False,'00:00:00,2.0527599637596,0.0527599637596196,23.777025438545,96848.2659056213,6.01473169454826,956.460419989654,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:28:53 PM,7/19/2016 5:44:48 PM,35088,39.2169,-93.5011,6.28387508310971,False,3,3,39.2169,-93.5011,6.41628136078979,6.27095779283366,0,60.0628892778079,0,0,0,,1006
8,False,'00:00:00,2.11411184072969,0.114111840729703,24.1979583265388,98562.8041841885,6.05896330071401,-1998.17018372557,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:27:09 PM,7/19/2016 5:54:49 PM,35689,39.2319,-93.486,8.07644548939169,False,3,3,39.2319,-93.486,5.13923033746288,6.27095779283366,0,61.4165091756096,0,0,0,,1006
10,False,'00:00:00,2.11411184072969,0.114111840729703,24.1979583265388,98562.8041841885,6.05896330071401,-1998.17018372557,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:27:09 PM,7/19/2016 6:04:50 PM,36290,39.2509,-93.4923,8.104928459753,False,3,3,39.2319,-93.486,5.13923033746288,6.27095779283366,0,61.4165091756096,0,0,0,off race course(1),1006
12,False,'00:00:00,2.11411184072969,0.114111840729703,24.1979583265388,98562.8041841885,6.05896330071401,-1998.17018372557,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:27:09 PM,7/19/2016 6:14:51 PM,36891,39.2698,-93.4985,8.3421725953445,False,3,3,39.2319,-93.486,5.13923033746288,6.27095779283366,0,61.4165091756096,0,0,0,off race course(1),1006
14,False,'00:00:00,2.11411184072969,0.114111840729703,24.1979583265388,98562.8041841885,6.05896330071401,-1998.17018372557,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:27:09 PM,7/19/2016 6:24:52 PM,37492,39.2883,-93.49,8.14423615788825,False,3,3,39.2319,-93.486,5.13923033746288,6.27095779283366,0,61.4165091756096,0,0,0,off race course(1),1006
16,False,'00:00:00,2.11411184072969,0.114111840729703,24.1979583265388,98562.8041841885,6.05896330071401,-1998.17018372557,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:27:09 PM,7/19/2016 7:09:05 PM,40145,39.295,-93.4689,0.990029416042898,False,3,3,39.2319,-93.486,5.13923033746288,6.27095779283366,0,61.4165091756096,0,0,0,off race course(1),1006
18,False,'00:00:00,2.3469320268665,0.346932026866515,25.7953287440996,105069.192266648,3.23768812935717,2928.47857431194,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:53:41 PM,7/19/2016 7:23:32 PM,41012,39.2446,-93.415,5.08479095154964,False,3,3,39.2446,-93.415,4.2987580568782,6.27095779283366,0,66.1042646684882,0,0,0,,1006
20,False,'00:00:00,2.3469320268665,0.346932026866515,25.7953287440996,105069.192266648,3.23768812935717,2928.47857431194,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:53:41 PM,7/19/2016 7:33:33 PM,41613,39.2257,-93.4,11.064163573386,False,3,3,39.2446,-93.415,4.2987580568782,6.27095779283366,0,66.1042646684882,0,0,0,off race course(1),1006
22,False,'00:00:00,2.3469320268665,0.346932026866515,25.7953287440996,105069.192266648,3.23768812935717,2928.47857431194,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:53:41 PM,7/19/2016 7:48:33 PM,42513,39.2271,-93.3857,3.94980504267936,False,3,3,39.2446,-93.415,4.2987580568782,6.27095779283366,0,66.1042646684882,0,0,0,off race course(1),1006
24,False,'00:00:00,2.3469320268665,0.346932026866515,25.7953287440996,105069.192266648,3.23768812935717,2928.47857431194,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:53:41 PM,7/19/2016 7:58:34 PM,43114,39.2425,-93.356,7.70228346119789,False,3,3,39.2446,-93.415,4.2987580568782,6.27095779283366,0,66.1042646684882,0,0,0,off race course(1),1006
26,False,'00:00:00,2.3469320268665,0.346932026866515,25.7953287440996,105069.192266648,3.23768812935717,2928.47857431194,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:53:41 PM,7/19/2016 8:08:35 PM,43715,39.2487,-93.3341,7.40637696917671,False,3,3,39.2446,-93.415,4.2987580568782,6.27095779283366,0,66.1042646684882,0,0,0,off race course(1),1006
28,False,'00:00:00,2.3469320268665,0.346932026866515,25.7953287440996,105069.192266648,3.23768812935717,2928.47857431194,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:53:41 PM,7/20/2016 12:10:44 AM,58244,39.3195,-93.0494,1.11136189507712,False,3,3,39.2446,-93.415,4.2987580568782,6.27095779283366,0,66.1042646684882,0,0,0,off race course(1),1006
30,False,'00:00:00,2.3469320268665,0.346932026866515,25.7953287440996,105069.192266648,3.23768812935717,2928.47857431194,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:53:41 PM,8/4/2017 1:00:45 AM,32893245,38.9247,-92.4026,0.0645311313616894,False,3,3,39.2446,-93.415,4.2987580568782,6.27095779283366,0,66.1042646684882,0,0,0,off race course(1),1006
