index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1933
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 2:32:34 PM,-145646,38.8299,-94.7436,1.95428041321239,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1933
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 3:04:39 PM,-143721,38.8726,-94.7358,0.998419936817727,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1933
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 3:18:34 PM,-142886,38.8629,-94.7274,5.19514269164022,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1933
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 5:17:48 PM,-135732,38.8644,-94.7279,15.1620240813027,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1933
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 6:59:56 PM,-129604,38.849,-94.7513,16.4355530510315,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1933
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 7:19:42 PM,-128418,38.8357,-94.7933,4.11321374872363,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1933
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 7:35:27 PM,-127473,38.8493,-94.8159,7.23930806463685,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1933
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2016 11:07:15 AM,274035,38.5891,-91.0003,1.86242691238959,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1933
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2016 11:18:09 AM,274689,38.5417,-90.9137,59.5580879513673,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1933
20,False,'00:00:00,7.98596986465124,-0.0213804175793024,90.9025901953524,370263.229498734,3.01046821422698,2111.1501173456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 11:35:01 AM,7/22/2016 11:34:05 AM,275645,38.5154,-90.8623,31.8186872354875,False,8,9,38.5746,-90.8236,3.01046821422698,3.01046821422698,0,206.712128327402,0,0,0,off race course(1),1933
22,False,'00:00:00,7.97194056324087,0.971940563240873,90.7121666705985,369487.59891333,3,2451.27183334947,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 11:58:21 AM,7/22/2016 12:25:41 PM,278741,38.5533,-90.8684,3.1207417391909,False,8,8,38.5804,-90.84,2.11589733096323,3.01046821422698,0,207.685520680615,0,0,0,off race course(1),1933
24,False,'00:00:00,8.00300343536882,0.00300343536881782,91.1197765630047,371147.870142276,5.60814815589926,-114.563217232217,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:41:30 PM,7/22/2016 12:41:03 PM,279663,38.5842,-90.8199,24.7046605477425,True,9,9,38.5842,-90.8199,23.7860004834476,5.60814815589926,0,216.016113702375,0,0,0,,1933
26,False,'00:00:00,8.15803198960736,0.158031989607358,92.5006120137887,376772.270858635,7.68238648839808,5047.95232988411,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:20:47 PM,7/22/2016 12:52:33 PM,280353,38.6022,-90.757,63.4292187632256,False,9,9,38.6022,-90.757,18.2339467015442,7.68238648839808,0,219.637871443103,0,0,0,,1933
28,False,'00:00:00,8.07394673071166,0.07394673071166,91.7516667182474,373721.676774912,7.68238648839808,-2895.69369986054,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:18:21 PM,7/22/2016 1:35:19 PM,282919,38.6039,-90.8016,10.94086816,False,9,9,38.6039,-90.8016,2.65938545101348,7.68238648839808,0,222.05166535012,0,0,0,,1933
30,False,'00:00:00,8.07394673071166,0.07394673071166,91.7516667182474,373721.676774912,7.68238648839808,-2895.69369986054,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:18:21 PM,7/22/2016 1:54:58 PM,284098,38.6476,-90.6321,28.1428192270214,False,9,9,38.6039,-90.8016,2.65938545101348,7.68238648839808,0,222.05166535012,0,0,0,off race course(1),1933
32,False,'00:00:00,8.31470894000473,0.314708940004733,93.8961296878846,382456.475013026,11.4761140611078,-3390.40998009173,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:27:18 PM,7/22/2016 2:06:32 PM,284792,38.6508,-90.7212,48.103583420324,False,9,9,38.6508,-90.7212,48.0207556159444,11.4761140611078,0,227.592900663417,0,0,0,,1933
34,False,'00:00:00,8.31470894000473,0.314708940004733,93.8961296878846,382456.475013026,11.4761140611078,-3390.40998009173,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:27:18 PM,7/22/2016 2:49:25 PM,287365,38.7183,-90.6956,11.0423998030329,False,9,9,38.6508,-90.7212,48.0207556159444,11.4761140611078,0,227.592900663417,0,0,0,off race course(1),1933
36,False,'00:00:00,8.31470894000473,0.314708940004733,93.8961296878846,382456.475013026,11.4761140611078,-3390.40998009173,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:27:18 PM,7/22/2016 3:00:41 PM,288041,38.7299,-90.486,77.3401735085128,False,9,9,38.6508,-90.7212,48.0207556159444,11.4761140611078,0,227.592900663417,0,0,0,off race course(1),1933
38,False,'00:00:00,9,1.01657122520646,100,407919.879216614,13.5008295891923,2065.40600541846,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:15:11 PM,7/22/2016 3:16:51 PM,289011,38.7718,-90.4722,17.6446633958785,False,9,9,38.7718,-90.4722,13.5008295891923,13.5008295891923,0,243.435261535967,0,0,0,,1933
40,False,'00:00:00,9,1.01657122520646,100,407919.879216614,13.5008295891923,2065.40600541846,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:15:11 PM,7/22/2016 4:43:53 PM,294233,38.7732,-90.4838,0.637080929531628,False,9,9,38.7718,-90.4722,13.5008295891923,13.5008295891923,0,243.435261535967,0,0,0,off race course(1),1933
42,False,'00:00:00,9,1.01657122520646,100,407919.879216614,13.5008295891923,2065.40600541846,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:15:11 PM,7/22/2016 5:37:30 PM,297450,38.7727,-90.4817,8.53293157157903,False,9,9,38.7718,-90.4722,13.5008295891923,13.5008295891923,0,243.435261535967,0,0,0,off race course(1),1933
