index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0306
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/28/2016 8:12:39 PM,-1770441,38.6056,-90.3558,0.0352130702088205,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/28/2016 8:37:40 PM,-1768940,38.6058,-90.3557,0.105349209603469,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/28/2016 8:47:43 PM,-1768337,38.6066,-90.3596,2.511182126583,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/28/2016 8:58:02 PM,-1767718,38.6093,-90.363,2.85201063196182,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/28/2016 9:08:20 PM,-1767100,38.61,-90.3622,0.397399511550782,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 3:16:52 PM,-1701788,38.6258,-90.3474,0.0761258855757653,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 3:37:35 PM,-1700545,38.6259,-90.3465,0.10452705147789,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 3:47:55 PM,-1699925,38.6262,-90.3446,1.15781053087017,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 4:03:20 PM,-1699000,38.6056,-90.3557,1.44296200460917,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 4:13:35 PM,-1698385,38.5787,-90.3675,20.8991620969857,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 4:23:51 PM,-1697769,38.5223,-90.5453,58.1872688410069,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 4:34:07 PM,-1697153,38.4714,-90.6255,28.7008361306075,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 4:44:23 PM,-1696537,38.4124,-90.5834,16.7118464780767,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 3:42:50 PM,-1613830,38.6059,-90.3565,0.125947024803322,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 7:16:01 AM,-1125839,38.6257,-90.3465,4.51450783602418,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 8:31:04 AM,-775736,38.7104,-91.4158,3.11823368480636,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 9:01:23 AM,-773917,38.6955,-91.3492,7.58452606228963,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 9:30:29 AM,-772171,38.6902,-91.2945,6.88306740919947,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:00:54 AM,-770346,38.6588,-91.2439,7.86613002879181,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:30:03 AM,-768597,38.6151,-91.21,7.73499662340429,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:00:35 AM,-766765,38.6032,-91.1521,7.64318955443398,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:29:44 AM,-765016,38.6094,-91.0839,8.45992211231593,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:00:04 PM,-763196,38.5906,-91.0298,7.88513549271232,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:39:14 PM,-760846,38.5583,-91.0018,1.52758556569673,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:09:05 PM,-759055,38.5352,-90.9396,7.65041127161075,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:39:00 PM,-757260,38.5567,-90.8707,8.60866108980749,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:08:46 PM,-755474,38.5862,-90.8139,7.44998696915328,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:38:29 PM,-753691,38.6187,-90.7548,7.78093286412549,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 3:08:14 PM,-751906,38.6733,-90.7181,8.57165912898292,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 3:37:55 PM,-750125,38.6913,-90.6508,8.54017900198534,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 4:07:43 PM,-748337,38.6815,-90.5793,8.47335179566408,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 4:37:31 PM,-746549,38.7097,-90.5303,8.23105943564311,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 5:17:22 PM,-744158,38.7635,-90.4813,7.43040794781501,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 5:37:09 PM,-742971,38.7931,-90.4736,4.23793463204731,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:09:54 AM,-3006,39.1161,-94.612,1.09726139855963,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:39:48 AM,-1212,39.1148,-94.6125,0.413228057666016,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0306
74,False,'00:00:00,0.0193126597870319,0.0193126597870319,0.300807625669674,1225.24564700461,4.74186130027362,2839.10455684331,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:18:48 PM,7/19/2016 8:09:38 AM,578,39.1097,-94.5962,5.7721164483581,False,1,1,39.1097,-94.5962,4.74186130027362,4.74186130027362,0,0.930076167085079,0,0,0,,0306
76,False,'00:00:00,0.0843674760929689,0.0843674760929688,1.31408001006211,5352.49333709526,7.51211395117288,-2233.57856231852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:18:24 PM,7/19/2016 8:39:31 AM,2371,39.1439,-94.5391,7.93991960294295,False,1,1,39.1287,-94.5515,7.51211395117288,7.51211395117288,0,3.6656140326673,0,0,0,off race course(1),0306
78,False,'00:00:00,0.187728909028606,0.187728909028606,2.92400363373936,11910.0129728726,6.79610114122358,-2060.95402317503,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:52:01 PM,7/19/2016 9:09:20 AM,4160,39.1365,-94.4764,7.77829360198699,False,1,1,39.1365,-94.4764,6.23406303668625,7.51211395117288,0,7.73127551082129,0,0,0,,0306
80,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 9:46:39 AM,6399,39.159,-94.4121,7.3596510024553,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,off race course(1),0306
82,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:06:37 AM,7597,39.1682,-94.3698,7.44432099915216,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,off race course(1),0306
84,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:46:19 AM,9979,39.2192,-94.3149,7.54863278983011,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,off race course(1),0306
86,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:16:03 AM,11763,39.2358,-94.2549,7.76091900054251,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,off race course(1),0306
88,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:45:45 AM,13545,39.2055,-94.2039,7.63967512502117,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,off race course(1),0306
90,False,'00:00:00,0.632947505385666,0.632947505385666,9.85858179909806,40155.8451455227,5.66318429649684,-3835.22177084746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:48:47 PM,7/19/2016 12:15:29 PM,15329,39.1764,-94.1538,8.20822129879741,False,1,1,39.1764,-94.1538,5.66318429649684,7.51211395117288,0,25.6111101668809,0,0,0,,0306
92,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 12:45:21 PM,17121,39.1419,-94.106,7.36890061383394,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,27.9928110605027,0,0,0,off race course(1),0306
94,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 1:15:12 PM,18912,39.1429,-94.0414,7.76728473166693,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,27.9928110605027,0,0,0,off race course(1),0306
96,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 1:55:03 PM,21303,39.1423,-93.9631,7.03817256966116,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,27.9928110605027,0,0,0,off race course(1),0306
98,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 2:24:54 PM,23094,39.1756,-93.9073,7.67381442254697,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,27.9928110605027,0,0,0,off race course(1),0306
100,False,'00:00:00,0.988775563333977,0.988775563333977,15.4008423907725,62730.5077705032,6.19079201648856,815.989191918221,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:39:40 PM,7/19/2016 2:54:42 PM,24882,39.2121,-93.8597,7.20780063914798,False,1,1,39.1911,-93.8934,6.19079201648856,7.51211395117288,0,40.3284625273794,0,0,0,off race course(1),0306
102,False,'00:00:00,1.23847993706099,0.238479937060991,17.4452031781107,71057.5711220942,6.29226283922677,-2388.94272419044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:48:27 PM,7/19/2016 3:24:23 PM,26663,39.2054,-93.7989,6.89798177384727,False,2,2,39.2054,-93.7989,6.335750334686,7.51211395117288,0,45.4902913506536,0,0,0,,0306
104,False,'00:00:00,1.41252381022502,0.412523810225025,18.8095976390307,76615.004615736,6.57259738348889,-2982.268942985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:40:31 PM,7/19/2016 3:54:07 PM,28447,39.2104,-93.7354,7.34725944896969,False,2,2,39.2104,-93.7354,7.32861036899153,7.51211395117288,0,49.0213514967821,0,0,0,,0306
106,False,'00:00:00,1.52875168025972,0.528751680259725,19.7207510120106,80326.3024976023,6.68701265715941,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:37:50 PM,7/19/2016 4:24:30 PM,30270,39.2324,-93.6805,7.85670435804218,False,2,2,39.2151,-93.6934,6.97641599644367,7.51211395117288,0,51.2957192827052,0,0,0,off race course(1),0306
108,False,'00:00:00,1.52875168025972,0.528751680259725,19.7207510120106,80326.3024976023,6.68701265715941,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:37:50 PM,7/19/2016 4:53:51 PM,32031,39.2352,-93.6151,7.5592151744503,False,2,2,39.2151,-93.6934,6.97641599644367,7.51211395117288,0,51.2957192827052,0,0,0,off race course(1),0306
110,False,'00:00:00,1.88077521395646,0.880775213956469,22.4803940305078,91566.843983786,6.02178184681321,-3857.38304789621,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:47:09 PM,7/19/2016 5:23:35 PM,33815,39.2217,-93.5645,7.46970594351619,False,2,2,39.2217,-93.5645,6.01827895599761,7.51211395117288,0,58.218790162244,0,0,0,,0306
112,False,'00:00:00,2.1109610299864,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 6:03:21 PM,36201,39.2293,-93.4862,6.58335486623591,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.7639099325274,0,0,0,,0306
114,False,'00:00:00,2.1109610299864,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 6:33:07 PM,37987,39.251,-93.4949,1.34846159568713,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.7639099325274,0,0,0,off race course(1),0306
116,False,'00:00:00,2.1109610299864,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 7:23:05 PM,40985,39.2952,-93.473,6.44128891537412,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.7639099325274,0,0,0,off race course(1),0306
118,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.24322361393761,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:45:15 PM,7/19/2016 8:02:11 PM,43331,39.2683,-93.4096,7.08905784536027,False,3,3,39.2683,-93.4096,2.37978115935868,7.51211395117288,0,67.6754009981138,0,0,0,,0306
120,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.24322361393761,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:45:15 PM,7/19/2016 8:42:29 PM,45749,39.2298,-93.3748,6.57107430163165,False,3,3,39.2683,-93.4096,2.37978115935868,7.51211395117288,0,67.6754009981138,0,0,0,off race course(1),0306
122,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.24322361393761,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:45:15 PM,7/19/2016 9:11:45 PM,47505,39.2611,-93.3281,6.43188975755759,False,3,3,39.2683,-93.4096,2.37978115935868,7.51211395117288,0,67.6754009981138,0,0,0,off race course(1),0306
124,False,'00:00:00,2.61741376211443,0.617413762114451,27.6510936137388,112628.069217748,3.08013055831631,2174.21734801185,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:31:05 PM,7/19/2016 9:42:06 PM,49326,39.3081,-93.3356,6.30264620875641,False,3,3,39.2771,-93.3378,3.08013055831631,7.51211395117288,0,71.5682696322021,0,0,0,off race course(1),0306
126,False,'00:00:00,2.84064019481445,0.840640194814467,29.1826416548656,118866.350466076,3.08013055831631,-1497.89907199284,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:05:15 PM,7/19/2016 10:11:21 PM,51081,39.3129,-93.2749,6.60488087719278,False,3,3,39.3129,-93.2749,4.6827632727915,7.51211395117288,0,75.7486095286868,0,0,0,,0306
128,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.9746180290399,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:08:56 AM,7/19/2016 10:41:35 PM,52895,39.3261,-93.2282,3.10047701390479,True,4,4,39.3261,-93.2282,3.34902662116269,7.51211395117288,0,78.452587182825,0,0,0,,0306
130,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.9746180290399,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:08:56 AM,7/20/2016 3:00:41 PM,111641,38.6707,-92.3282,7.03516118665085,True,4,4,39.3261,-93.2282,3.34902662116269,7.51211395117288,0,78.452587182825,0,0,0,off race course(1),0306
132,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.9746180290399,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:08:56 AM,7/20/2016 3:40:59 PM,114059,38.6432,-92.2522,7.1541658856371,True,4,4,39.3261,-93.2282,3.34902662116269,7.51211395117288,0,78.452587182825,0,0,0,off race course(1),0306
134,False,'00:00:00,5.90633723506329,0.906337235063287,60.2596433233081,245448.78311367,5.06483754545198,-2413.93532308921,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:40:32 PM,7/20/2016 4:10:12 PM,115812,38.6261,-92.2026,6.3199941024036,False,6,6,38.6261,-92.2026,7.01702072500208,7.51211395117288,0,151.648541914508,0,0,0,,0306
136,False,'00:00:00,5.99495502328113,0.994955023281124,61.2171698254816,249348.967412747,5.32079638370377,485.126306410757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:25:51 AM,7/20/2016 4:40:35 PM,117635,38.5892,-92.1809,5.83736493183388,True,7,6,38.5892,-92.1809,5.94098026807424,7.51211395117288,0,154.621329212693,0,0,0,,0306
