index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0608
2,False,'00:00:00,6.00014932801801,0.000149328018009064,61.2741077345812,249580.886151903,3,25.3199751159412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 1:48:12 AM,7/21/2016 12:05:52 PM,191152,38.589,-92.1786,0.0523182268971698,True,7,7,38.589,-92.1786,0.058100182980078,3,0,135.564264155652,0,0,0,,0608
4,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 12:15:54 PM,191754,38.5817,-92.1637,10.0852616394852,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,,0608
6,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 12:25:56 PM,192356,38.5727,-92.1465,7.09686816572375,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
8,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 12:35:57 PM,192957,38.5676,-92.137,4.2760247252908,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
10,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 12:45:59 PM,193559,38.562,-92.1183,5.56890028098863,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
12,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 12:56:02 PM,194162,38.559,-92.0988,7.0225192883603,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
14,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 1:11:05 PM,195065,38.5596,-92.0835,2.89096695512574,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
16,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 1:21:07 PM,195667,38.5572,-92.0555,6.434565107656,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
18,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 1:36:09 PM,196569,38.5621,-92.0356,3.4342331129581,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
20,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 1:51:11 PM,197471,38.5679,-92.0114,3.06306054727621,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
22,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 2:01:13 PM,198073,38.5853,-91.9866,7.93873999434986,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
24,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 2:16:17 PM,198977,38.5934,-91.9679,3.40412493923015,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
26,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 2:26:18 PM,199578,38.6013,-91.935,9.90381247151696,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
28,False,'00:00:00,6.02703553500155,0.0270355350015444,61.7109567492046,251360.253787195,3.62749319707357,3499.93352367257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:17:42 PM,7/21/2016 2:36:19 PM,200179,38.6147,-91.9225,9.62015035284345,False,7,7,38.5817,-92.1637,11.7557190289336,3.62749319707357,0,136.51738684833,0,0,0,off race course(1),0608
30,False,'00:00:00,6.36431836961572,0.364318369615721,67.1911523766815,273682.114219927,3.62749319707357,3423.888097714,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:58:45 PM,7/21/2016 2:46:22 PM,200782,38.6228,-91.9113,3.25256428123341,False,7,7,38.6228,-91.9113,2.21159151923091,3.62749319707357,0,150.485618808369,0,0,0,,0608
32,False,'00:00:00,6.38258771619666,0.382587716196658,67.4879940269962,274891.205708509,3.7255881422398,1628.90859062065,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:50:18 PM,7/21/2016 3:01:24 PM,201684,38.6303,-91.8959,2.66218503063763,False,7,7,38.6303,-91.8959,2.00068652443151,3.7255881422398,0,151.466426203935,0,0,0,,0608
34,False,'00:00:00,6.38964837727586,0.389648377275859,67.6027161533612,275358.490358061,3.71104922245458,-5232.27131437348,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:57:14 PM,7/21/2016 3:11:26 PM,202286,38.6514,-91.8841,2.28975564879295,False,7,7,38.6514,-91.8841,0.0500093487622883,3.7255881422398,0,153.062818233203,0,0,0,,0608
36,False,'00:00:00,6.38964837727586,0.389648377275859,67.6027161533612,275358.490358061,3.71104922245458,-5232.27131437348,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:57:14 PM,7/21/2016 3:21:28 PM,202888,38.6524,-91.885,0.129552136360541,False,7,7,38.6514,-91.8841,0.0500093487622883,3.7255881422398,0,153.062818233203,0,0,0,off race course(1),0608
38,False,'00:00:00,6.38964837727586,0.389648377275859,67.6027161533612,275358.490358061,3.71104922245458,-5232.27131437348,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:57:14 PM,7/26/2017 7:42:02 PM,32186522,37.6967,-92.7039,0.032242265715011,False,7,7,38.6514,-91.8841,0.0500093487622883,3.7255881422398,0,153.062818233203,0,0,0,off race course(1),0608
