index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0624
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:30:05 PM,-52195,39.01,-94.0139,1.9392955842103,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:40:07 PM,-51593,39.0238,-94.2172,62.4498785133649,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:50:07 PM,-50993,39.046,-94.4117,61.6679475839086,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:00:08 PM,-50392,39.096,-94.5581,48.4636366950909,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:49:19 PM,-47441,39.1064,-94.5924,1.8291935416821,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:05:09 PM,-46491,39.116,-94.6231,15.6982916736285,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 7:24:35 PM,-41725,39.1166,-94.6223,0.957054002871187,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:55:00 PM,-36300,39.0822,-94.6512,5.36005650220853,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:29:09 PM,-34251,39.0717,-94.6469,2.97563998800453,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:44:15 PM,-33345,39.0844,-94.6358,2.57415180172007,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:56:08 PM,-29032,39.1067,-94.6273,1.07879856093348,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:04:07 AM,-6953,39.0988,-94.6285,0.436169520991279,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:48:20 AM,-4300,39.119,-94.6104,12.5518865693684,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:05:04 AM,-3296,39.1162,-94.6127,6.65304481685628,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:55:36 AM,-264,39.1213,-94.5954,5.75920948687332,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0624
32,False,'00:00:00,0.00416985241188255,0.00416985241188255,0.0649482472763078,264.546342795385,3,-1035.94180580759,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:52:44 PM,7/19/2016 7:47:36 AM,2856,39.119,-94.6091,36.9883518105386,True,1,1,39.119,-94.6091,0.207203494620223,3,0,0.256047754241195,0,0,0,,0624
34,False,'00:00:00,0.180972726843777,0.180972726843777,2.81877156606866,11481.3831050234,9.4614368995683,-5019.54943392006,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:40:26 AM,7/19/2016 8:15:41 AM,4541,39.144,-94.4827,43.0365576317659,False,1,1,39.144,-94.4827,42.6390388749224,9.4614368995683,0,7.25946236412176,0,0,0,,0624
36,False,'00:00:00,0.180972726843777,0.180972726843777,2.81877156606866,11481.3831050234,9.4614368995683,-5019.54943392006,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:40:26 AM,7/19/2016 9:02:22 AM,7342,39.1644,-94.4038,19.4004346822208,False,1,1,39.144,-94.4827,42.6390388749224,9.4614368995683,0,7.25946236412176,0,0,0,off race course(1),0624
38,False,'00:00:00,0.180972726843777,0.180972726843777,2.81877156606866,11481.3831050234,9.4614368995683,-5019.54943392006,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:40:26 AM,7/19/2016 10:20:31 AM,12031,39.2182,-94.3116,5.18675970224835,False,1,1,39.144,-94.4827,42.6390388749224,9.4614368995683,0,7.25946236412176,0,0,0,off race course(1),0624
40,False,'00:00:00,0.180972726843777,0.180972726843777,2.81877156606866,11481.3831050234,9.4614368995683,-5019.54943392006,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:40:26 AM,7/19/2016 11:00:00 AM,14400,39.2146,-94.2299,8.00236004721384,False,1,1,39.144,-94.4827,42.6390388749224,9.4614368995683,0,7.25946236412176,0,0,0,off race course(1),0624
42,False,'00:00:00,0.684987695237578,0.684987695237577,10.6691426499273,43457.4108950609,5.09787761263192,-663.46176695951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:35:41 PM,7/19/2016 12:09:32 PM,18572,39.1718,-94.1147,4.65062707906184,False,1,1,39.1718,-94.1147,5.09787761263192,9.4614368995683,0,27.0946859918817,0,0,0,,0624
44,False,'00:00:00,0.684987695237578,0.684987695237577,10.6691426499273,43457.4108950609,5.09787761263192,-663.46176695951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:35:41 PM,7/19/2016 1:42:37 PM,24157,39.1554,-93.9908,7.73663297154344,False,1,1,39.1718,-94.1147,5.09787761263192,9.4614368995683,0,27.0946859918817,0,0,0,off race course(1),0624
46,False,'00:00:00,0.684987695237578,0.684987695237577,10.6691426499273,43457.4108950609,5.09787761263192,-663.46176695951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:35:41 PM,7/19/2016 2:17:50 PM,26270,39.172,-93.9104,18.4816506674297,False,1,1,39.1718,-94.1147,5.09787761263192,9.4614368995683,0,27.0946859918817,0,0,0,off race course(1),0624
48,False,'00:00:00,0.919108176659167,0.919108176659166,14.3157261300732,58310.6265525461,3.66123301450646,-2634.81139458352,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:33:02 PM,7/19/2016 2:40:47 PM,27647,39.1952,-93.9453,25.9420072495205,False,1,1,39.1952,-93.9453,3.66123301450646,9.4614368995683,0,36.3218315278271,0,0,0,,0624
50,False,'00:00:00,0.919108176659167,0.919108176659166,14.3157261300732,58310.6265525461,3.66123301450646,-2634.81139458352,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:33:02 PM,7/19/2016 3:11:12 PM,29472,39.1686,-93.8126,14.7998891798857,False,1,1,39.1952,-93.9453,3.66123301450646,9.4614368995683,0,36.3218315278271,0,0,0,off race course(1),0624
52,False,'00:00:00,0.919108176659167,0.919108176659166,14.3157261300732,58310.6265525461,3.66123301450646,-2634.81139458352,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:33:02 PM,7/19/2016 3:57:19 PM,32239,39.2887,-93.711,51.1193923610587,False,1,1,39.1952,-93.9453,3.66123301450646,9.4614368995683,0,36.3218315278271,0,0,0,off race course(1),0624
54,False,'00:00:00,0.919108176659167,0.919108176659166,14.3157261300732,58310.6265525461,3.66123301450646,-2634.81139458352,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:33:02 PM,7/19/2016 4:05:58 PM,32758,38.9421,-92.38,0.188923111304321,False,1,1,39.1952,-93.9453,3.66123301450646,9.4614368995683,0,36.3218315278271,0,0,0,off race course(1),0624
56,False,'00:00:00,1.42874862126909,0.428748621269101,18.9367899493119,77133.0826536763,3.66123301450646,-2240.79134239896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:16:59 PM,7/19/2016 4:20:19 PM,33619,39.2807,-93.7128,33.4128754768444,False,2,2,39.2087,-93.729,7.75693175920891,9.4614368995683,0,47.9545952068769,0,0,0,off race course(1),0624
58,False,'00:00:00,1.42874862126909,0.428748621269101,18.9367899493119,77133.0826536763,3.66123301450646,-2240.79134239896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:16:59 PM,7/19/2016 4:45:55 PM,35155,39.2353,-93.6717,6.5315171985696,False,2,2,39.2087,-93.729,7.75693175920891,9.4614368995683,0,47.9545952068769,0,0,0,off race course(1),0624
60,False,'00:00:00,1.42874862126909,0.428748621269101,18.9367899493119,77133.0826536763,3.66123301450646,-2240.79134239896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:16:59 PM,7/19/2016 5:05:26 PM,36326,39.2297,-93.6334,68.3491963052411,False,2,2,39.2087,-93.729,7.75693175920891,9.4614368995683,0,47.9545952068769,0,0,0,off race course(1),0624
62,False,'00:00:00,1.42874862126909,0.428748621269101,18.9367899493119,77133.0826536763,3.66123301450646,-2240.79134239896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:16:59 PM,7/19/2016 5:19:20 PM,37160,39.2392,-93.6078,30.0712804271998,False,2,2,39.2087,-93.729,7.75693175920891,9.4614368995683,0,47.9545952068769,0,0,0,off race course(1),0624
64,False,'00:00:00,1.42874862126909,0.428748621269101,18.9367899493119,77133.0826536763,3.66123301450646,-2240.79134239896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:16:59 PM,7/19/2016 5:41:38 PM,38498,39.2313,-93.5705,17.2669694991375,False,2,2,39.2087,-93.729,7.75693175920891,9.4614368995683,0,47.9545952068769,0,0,0,off race course(1),0624
66,False,'00:00:00,1.91418615807531,0.914186158075326,22.7423148109475,92633.6962465217,4.02260468129899,-1552.62887834228,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:20:19 PM,7/19/2016 5:54:56 PM,39296,39.2161,-93.5502,7.85296938774053,False,2,2,39.2161,-93.5502,7.9608392482986,9.4614368995683,0,59.0851059754242,0,0,0,,0624
68,False,'00:00:00,1.99037033607805,0.990370336078068,23.3395508330321,95066.3501217832,4.50115304379312,-171.012640755357,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:11:18 PM,7/19/2016 6:08:46 PM,40126,39.2138,-93.5209,6.93434040154168,False,2,2,39.2138,-93.5209,6.81206271652291,9.4614368995683,0,60.6677206230972,0,0,0,,0624
70,False,'00:00:00,2.03712550711707,0.0371255071170887,23.6697580278028,96411.3457052615,4.50115304379312,-3386.0893758155,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:38:00 PM,7/19/2016 7:55:08 PM,46508,39.2269,-93.5096,15.781246047727,False,3,3,39.2269,-93.5096,0.471430390088888,9.4614368995683,0,61.7575990488719,0,0,0,,0624
72,False,'00:00:00,2.04143252438044,0.0414325243804529,23.6993083089815,96531.7095201793,4.50115304379312,-4532.65468395125,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:14:02 AM,7/19/2016 8:32:10 PM,48730,39.2305,-93.5094,11.6155731541026,False,3,3,39.2305,-93.5094,0.121172873378703,9.4614368995683,0,62.0068441506112,0,0,0,,0624
74,False,'00:00:00,2.04143252438044,0.0414325243804529,23.6993083089815,96531.7095201793,4.50115304379312,-4532.65468395125,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:14:02 AM,7/19/2016 8:59:44 PM,50384,39.263,-93.513,13.8920137974228,False,3,3,39.2305,-93.5094,0.121172873378703,9.4614368995683,0,62.0068441506112,0,0,0,off race course(1),0624
76,False,'00:00:00,2.74170081778277,0.741700817782792,28.503822362498,116101.392692068,4.50115304379312,-1220.30179752783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:30:22 PM,7/19/2016 9:30:35 PM,52235,39.3009,-93.3035,16.0339351661219,False,3,3,39.3009,-93.3035,12.4896218436761,9.4614368995683,0,74.0659393952545,0,0,0,,0624
78,False,'00:00:00,2.73404766512642,0.734047665126436,28.4513143740061,115887.517847009,11.3813303226486,1618.86967874436,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:26:51 PM,7/19/2016 10:02:31 PM,54151,39.2918,-93.3045,18.3756328703643,False,3,3,39.2918,-93.3045,18.9083187643606,11.3813303226486,0,85.5918439396453,0,0,0,,0624
80,False,'00:00:00,2.81390565352635,0.81390565352637,28.999216986716,118119.227530933,11.3813303226486,-1335.0430860044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:08:00 AM,7/19/2016 11:50:58 PM,60658,39.3094,-93.2826,4.14648681932248,False,3,3,39.3094,-93.2826,0.767203204350753,11.3813303226486,0,87.2819772049588,0,0,0,,0624
82,False,'00:00:00,2.94428251573198,0.944282515732,29.8937276658686,121762.736612164,8.96249096549241,-2539.73185879318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:35:35 AM,7/20/2016 12:29:07 AM,62947,39.3277,-93.2451,10.40954745386,False,3,3,39.3277,-93.2451,10.9976667911219,11.3813303226486,0,91.3101459631075,0,0,0,,0624
84,False,'00:00:00,2.94428251573198,0.944282515732,29.8937276658686,121762.736612164,8.96249096549241,-2539.73185879318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:35:35 AM,7/20/2016 1:11:11 AM,65471,39.3533,-93.207,11.9780170933404,False,3,3,39.3277,-93.2451,10.9976667911219,11.3813303226486,0,91.3101459631075,0,0,0,off race course(1),0624
86,False,'00:00:00,2.94428251573198,0.944282515732,29.8937276658686,121762.736612164,8.96249096549241,-2539.73185879318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:35:35 AM,7/20/2016 1:50:12 AM,67812,39.3829,-93.0761,11.7191388492139,False,3,3,39.3277,-93.2451,10.9976667911219,11.3813303226486,0,91.3101459631075,0,0,0,off race course(1),0624
88,False,'00:00:00,2.94428251573198,0.944282515732,29.8937276658686,121762.736612164,8.96249096549241,-2539.73185879318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:35:35 AM,7/20/2016 2:23:27 AM,69807,39.3959,-93.0945,14.9103956812328,False,3,3,39.3277,-93.2451,10.9976667911219,11.3813303226486,0,91.3101459631075,0,0,0,off race course(1),0624
90,False,'00:00:00,2.94428251573198,0.944282515732,29.8937276658686,121762.736612164,8.96249096549241,-2539.73185879318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:35:35 AM,7/20/2016 5:02:37 AM,79357,39.2871,-92.9584,2.20530738868248,False,3,3,39.3277,-93.2451,10.9976667911219,11.3813303226486,0,91.3101459631075,0,0,0,off race course(1),0624
92,False,'00:00:00,2.94428251573198,0.944282515732,29.8937276658686,121762.736612164,8.96249096549241,-2539.73185879318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:35:35 AM,7/20/2016 5:34:47 AM,81287,39.1642,-92.9242,18.0739574356073,False,3,3,39.3277,-93.2451,10.9976667911219,11.3813303226486,0,91.3101459631075,0,0,0,off race course(1),0624
94,False,'00:00:00,3.67879402899647,0.678794028996476,36.0924817849222,147011.420000139,8.96249096549241,-4918.03601223572,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:48:21 AM,7/20/2016 6:01:43 AM,82903,39.268,-92.9634,141.2623358955,False,4,4,39.268,-92.9634,2.83021063143226,11.3813303226486,0,106.938208797938,0,0,0,,0624
96,False,'00:00:00,4.00307162809827,0.0030716280982643,38.8805424729931,158367.711962614,7.28608110012731,1212.73941841128,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:03:31 AM,7/20/2016 7:15:19 AM,87319,38.9957,-93.1358,98.456088979919,True,5,5,39.2178,-92.8488,7.01748504435058,11.3813303226486,0,113.989465200381,0,0,0,off race course(1),0624
98,False,'00:00:00,3.84596736652636,0.845967366526357,37.5249636514454,152846.186214803,7.6021424861237,4299.65378083447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:53:37 AM,7/20/2016 7:27:16 AM,88036,39.2273,-92.9132,56.0884738363819,False,4,4,39.2273,-92.9132,8.1634491247042,11.3813303226486,0,117.502656485284,0,0,0,,0624
100,False,'00:00:00,3.84596736652636,0.845967366526357,37.5249636514454,152846.186214803,7.6021424861237,4299.65378083447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:53:37 AM,7/20/2016 7:49:13 AM,89353,39.212,-93.0006,27.5087104419231,False,4,4,39.2273,-92.9132,8.1634491247042,11.3813303226486,0,117.502656485284,0,0,0,off race course(1),0624
102,False,'00:00:00,4.00278083431986,0.00278083431985868,38.8771629523163,158353.946543639,3.43483324667883,1208.73360341881,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:05:01 PM,7/20/2016 8:32:39 AM,91959,39.2179,-92.8489,32.1552547067389,True,5,5,39.2179,-92.8489,3.14058275997829,11.3813303226486,0,121.008836116674,0,0,0,,0624
104,False,'00:00:00,4.00278083431986,0.00278083431985868,38.8771629523163,158353.946543639,3.43483324667883,1208.73360341881,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:05:01 PM,7/20/2016 9:36:00 AM,95760,39.3491,-92.9177,18.1478509059319,True,5,5,39.2179,-92.8489,3.14058275997829,11.3813303226486,0,121.008836116674,0,0,0,off race course(1),0624
106,False,'00:00:00,4.00275703662281,0.00275703662280267,38.8768863824058,158352.820022733,3.43483324667883,1254.3379363927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:13:24 PM,7/20/2016 10:55:31 AM,100531,39.3033,-92.9149,5.54508923582542,True,5,5,39.2178,-92.849,0.000614323482448944,11.3813303226486,0,121.017586234971,0,0,0,off race course(1),0624
108,False,'00:00:00,4.00291433876724,0.00291433876723081,38.8787145021562,158360.26629595,3.43483324667883,1233.5386880063,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:32:50 PM,7/20/2016 11:17:11 AM,101831,39.1618,-92.8937,16.4202283912261,True,5,5,39.2178,-92.8489,0.00349126703280446,11.3813303226486,0,121.022945223724,0,0,0,off race course(1),0624
110,False,'00:00:00,3.66663947327613,0.66663947327613,35.9883313209648,146587.195706247,9.03936579047211,-2650.25759457208,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 12:18:31 PM,7/20/2016 11:30:32 AM,102632,39.2635,-92.971,36.3248153665065,False,4,4,39.2635,-92.971,36.4026717395805,11.3813303226486,0,128.36757136722,0,0,0,,0624
112,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,8.16883406328316,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:01:19 PM,7/20/2016 12:25:10 PM,105910,39.22,-92.8492,117.497655330967,True,5,4,39.22,-92.8492,7.92398041701464,11.3813303226486,0,135.551103527541,0,0,0,,0624
114,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,8.16883406328316,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:01:19 PM,7/20/2016 2:09:56 PM,112196,39.2064,-93.0022,7.02874034567926,True,5,4,39.22,-92.8492,7.92398041701464,11.3813303226486,0,135.551103527541,0,0,0,off race course(1),0624
116,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,8.16883406328316,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:01:19 PM,7/20/2016 2:34:49 PM,113689,39.0979,-92.9295,14.1704644400543,True,5,4,39.22,-92.8492,7.92398041701464,11.3813303226486,0,135.551103527541,0,0,0,off race course(1),0624
118,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,8.16883406328316,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:01:19 PM,7/20/2016 3:30:23 PM,117023,38.9888,-92.9102,12.4551269020713,True,5,4,39.22,-92.8492,7.92398041701464,11.3813303226486,0,135.551103527541,0,0,0,off race course(1),0624
120,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,8.16883406328316,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:01:19 PM,7/20/2016 4:37:15 PM,121035,38.9416,-92.8171,10.2901410941788,True,5,4,39.22,-92.8492,7.92398041701464,11.3813303226486,0,135.551103527541,0,0,0,off race course(1),0624
122,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,8.16883406328316,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:01:19 PM,7/20/2016 6:10:00 PM,126600,38.9834,-92.6784,6.46653489232019,True,5,4,39.22,-92.8492,7.92398041701464,11.3813303226486,0,135.551103527541,0,0,0,off race course(1),0624
124,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,8.16883406328316,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:01:19 PM,7/20/2016 6:32:42 PM,127962,38.9771,-92.6487,13.3872611085408,True,5,4,39.22,-92.8492,7.92398041701464,11.3813303226486,0,135.551103527541,0,0,0,off race course(1),0624
126,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,8.16883406328316,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:01:19 PM,7/20/2016 7:46:14 PM,132374,38.9463,-92.4936,9.65509395390024,True,5,4,39.22,-92.8492,7.92398041701464,11.3813303226486,0,135.551103527541,0,0,0,off race course(1),0624
128,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,8.16883406328316,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:01:19 PM,7/20/2016 8:04:05 PM,133445,38.8817,-92.4929,30.0740316337441,True,5,4,39.22,-92.8492,7.92398041701464,11.3813303226486,0,135.551103527541,0,0,0,off race course(1),0624
130,False,'00:00:00,4.98946632287529,0.989466322875292,50.3441345925127,205061.063942001,3.96371321360187,876.879011853076,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:21:40 PM,7/20/2016 8:16:59 PM,134219,38.9106,-92.4831,7.13446328886642,False,5,5,38.9106,-92.4831,7.02373742131415,11.3813303226486,0,164.593981751784,0,0,0,,0624
132,False,'00:00:00,5.00856922991827,0.00856922991826861,50.559145544954,205936.843713044,3.96371321360187,454.158202624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:51:41 AM,7/20/2016 9:27:46 PM,138466,38.8451,-92.4942,9.68803828781839,False,6,6,38.9053,-92.4755,0.737321455947307,11.3813303226486,0,165.143280126707,0,0,0,off race course(1),0624
134,False,'00:00:00,5.00856922991827,0.00856922991826861,50.559145544954,205936.843713044,3.96371321360187,454.158202624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:51:41 AM,7/20/2016 10:16:18 PM,141378,38.8185,-92.4175,6.32597784850489,False,6,6,38.9053,-92.4755,0.737321455947307,11.3813303226486,0,165.143280126707,0,0,0,off race course(1),0624
