index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5300
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:40:27 PM,20427,39.1375,-94.0503,6.76301064733611,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5300
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 1:10:59 PM,22259,39.1581,-93.9963,6.1494654945601,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5300
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 1:41:48 PM,24108,39.1548,-93.9468,5.76392168317332,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5300
8,False,'00:00:00,0.977605396393013,0.977605396393013,15.2268595508686,62021.8431654383,5.37143831914946,3362.70344260696,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:20:20 PM,7/19/2016 2:10:29 PM,25829,39.1833,-93.9006,6.51493222910652,False,1,1,39.1833,-93.9006,5.37143831914946,5.37143831914946,0,38.4423670872175,0,0,0,,5300
10,False,'00:00:00,1.02917573816055,0.0291757381605481,15.8043899484607,64374.2323513414,5.27275057080629,-3496.22816209443,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:21:29 PM,7/19/2016 2:42:18 PM,27738,39.2043,-93.8761,2.18163882969553,False,2,2,39.2043,-93.8761,1.62264624510111,5.37143831914946,0,40.4007883107128,0,0,0,,5300
12,False,'00:00:00,1.02917573816055,0.0291757381605481,15.8043899484607,64374.2323513414,5.27275057080629,-3496.22816209443,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:21:29 PM,7/19/2016 3:10:19 PM,29419,39.2152,-93.8212,6.42072018509389,False,2,2,39.2043,-93.8761,1.62264624510111,5.37143831914946,0,40.4007883107128,0,0,0,off race course(1),5300
14,False,'00:00:00,1.31943395098494,0.319433950984944,18.0798317127388,73642.5316854672,5.71141864562868,-925.164257451776,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:02:06 PM,7/19/2016 3:40:15 PM,31215,39.203,-93.7684,5.95942467106034,False,2,2,39.203,-93.7684,5.63085222619987,5.74304684211532,0,46.22754582312,0,0,0,,5300
16,False,'00:00:00,1.48629181475273,0.486291814752736,19.3878923812759,78970.5071201823,6.02513855880272,-873.265251151643,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:52:13 PM,7/19/2016 4:10:43 PM,33043,39.2061,-93.707,6.63421576766182,False,2,2,39.2061,-93.707,6.36155471113009,6.02513855880272,0,49.5618443300699,0,0,0,,5300
18,False,'00:00:00,1.48629181475273,0.486291814752736,19.3878923812759,78970.5071201823,6.02513855880272,-873.265251151643,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:52:13 PM,7/19/2016 4:40:14 PM,34814,39.2369,-93.6635,6.64904179566306,False,2,2,39.2061,-93.707,6.36155471113009,6.02513855880272,0,49.5618443300699,0,0,0,off race course(1),5300
20,False,'00:00:00,1.48629181475273,0.486291814752736,19.3878923812759,78970.5071201823,6.02513855880272,-873.265251151643,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:52:13 PM,7/19/2016 5:10:10 PM,36610,39.2395,-93.6066,6.51870001491899,False,2,2,39.2061,-93.707,6.36155471113009,6.02513855880272,0,49.5618443300699,0,0,0,off race course(1),5300
22,False,'00:00:00,1.92916089563535,0.929160895635364,22.8597073316333,93111.8579109442,5.30048485474907,-1004.17617448305,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:06:05 PM,7/19/2016 5:50:11 PM,39011,39.2149,-93.5442,5.92912524543014,False,2,2,39.2149,-93.5442,5.30048485474907,6.02513855880272,0,58.3089369950141,0,0,0,,5300
24,False,'00:00:00,2.01961738988135,0.0196173898813687,23.5496355031902,95922.0642249097,5.286410603012,569.917794153667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:23:22 PM,7/19/2016 6:10:09 PM,40209,39.2142,-93.511,5.26418370340448,False,3,3,39.2142,-93.511,5.2481571799135,6.02513855880272,0,60.093629097053,0,0,0,,5300
26,False,'00:00:00,2.07948169235976,0.0794816923597808,23.9603621993313,97595.0307776529,5.286410603012,853.32435853754,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:49:17 PM,7/19/2016 6:47:52 PM,42472,39.2202,-93.4935,1.08645752034741,False,3,3,39.2202,-93.4935,1.04344201216548,6.02513855880272,0,61.1298585922814,0,0,0,,5300
28,False,'00:00:00,2.07948169235976,0.0794816923597808,23.9603621993313,97595.0307776529,5.286410603012,853.32435853754,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:49:17 PM,7/19/2016 7:19:03 PM,44343,39.2667,-93.4982,7.72666090317782,False,3,3,39.2202,-93.4935,1.04344201216548,6.02513855880272,0,61.1298585922814,0,0,0,off race course(1),5300
30,False,'00:00:00,2.07948169235976,0.0794816923597808,23.9603621993313,97595.0307776529,5.286410603012,853.32435853754,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:49:17 PM,7/19/2016 7:47:49 PM,46069,39.2892,-93.4589,6.77073314573283,False,3,3,39.2202,-93.4935,1.04344201216548,6.02513855880272,0,61.1298585922814,0,0,0,off race course(1),5300
32,False,'00:00:00,2.39938734200744,0.399387342007458,26.1552226606895,106535.107413259,3.3341742805685,-137.686411698128,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:35:31 PM,7/19/2016 8:27:50 PM,48470,39.2591,-93.402,5.09305283516453,False,3,3,39.2591,-93.402,3.3341742805685,6.02513855880272,0,66.7229354276307,0,0,0,,5300
34,False,'00:00:00,2.35376171839457,0.353761718394586,25.8421869971962,105260.054684132,3.54013694833481,2845.02840403219,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:47:57 PM,7/19/2016 8:57:45 PM,50265,39.2264,-93.3917,5.26985056571198,False,3,3,39.2456,-93.4131,4.78558905341835,6.02513855880272,0,67.8299218121972,0,0,0,off race course(1),5300
36,False,'00:00:00,2.35376171839457,0.353761718394586,25.8421869971962,105260.054684132,3.54013694833481,2845.02840403219,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:47:57 PM,7/19/2016 9:27:44 PM,52064,39.2495,-93.3334,7.09021366125537,False,3,3,39.2456,-93.4131,4.78558905341835,6.02513855880272,0,67.8299218121972,0,0,0,off race course(1),5300
38,False,'00:00:00,2.35376171839457,0.353761718394586,25.8421869971962,105260.054684132,3.54013694833481,2845.02840403219,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:47:57 PM,7/19/2016 9:57:45 PM,53865,39.2985,-93.344,7.09516122694114,False,3,3,39.2456,-93.4131,4.78558905341835,6.02513855880272,0,67.8299218121972,0,0,0,off race course(1),5300
40,False,'00:00:00,2.80583206154461,0.805832061544629,28.9438243800479,117893.603097226,4.46447071248408,-1750.48290701266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:13:01 PM,7/19/2016 10:27:43 PM,55663,39.3097,-93.2851,7.09800292256731,False,3,3,39.3097,-93.2851,7.43582958156152,6.02513855880272,0,76.2436726586254,0,0,0,,5300
42,False,'00:00:00,2.98792540758729,0.987925407587312,30.1931598823926,122982.379960806,4.72431478110757,-167.204828697465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:00:35 PM,7/19/2016 10:57:56 PM,57476,39.3256,-93.2318,5.82201336511948,False,3,3,39.3256,-93.2318,6.28641576794092,6.02513855880272,0,79.3586048978388,0,0,0,,5300
44,False,'00:00:00,3.02178592506886,0.0217859250688814,30.462683343727,124080.199362925,4.72431478110757,-2300.51973660946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:03 AM,7/19/2016 11:27:37 PM,59257,39.331,-93.2204,3.33787755059353,False,4,4,39.331,-93.2204,2.90406401893972,6.02513855880272,0,80.0930843944835,0,0,0,,5300
46,False,'00:00:00,3.02178592506886,0.0217859250688814,30.462683343727,124080.199362925,4.72431478110757,-2300.51973660946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:03 AM,7/20/2016 12:07:37 AM,61657,39.3859,-93.1908,6.12009471494904,False,4,4,39.331,-93.2204,2.90406401893972,6.02513855880272,0,80.0930843944835,0,0,0,off race course(1),5300
48,False,'00:00:00,3.02178592506886,0.0217859250688814,30.462683343727,124080.199362925,4.72431478110757,-2300.51973660946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:03 AM,7/20/2016 12:38:06 AM,63486,39.4096,-93.1698,5.12630229177645,False,4,4,39.331,-93.2204,2.90406401893972,6.02513855880272,0,80.0930843944835,0,0,0,off race course(1),5300
50,False,'00:00:00,3.02178592506886,0.0217859250688814,30.462683343727,124080.199362925,4.72431478110757,-2300.51973660946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:03 AM,7/20/2016 1:07:34 AM,65254,39.3771,-93.1278,6.07444847360501,False,4,4,39.331,-93.2204,2.90406401893972,6.02513855880272,0,80.0930843944835,0,0,0,off race course(1),5300
52,False,'00:00:00,3.02178592506886,0.0217859250688814,30.462683343727,124080.199362925,4.72431478110757,-2300.51973660946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:03 AM,7/20/2016 1:37:54 AM,67074,39.3704,-93.0802,5.10780092294653,False,4,4,39.331,-93.2204,2.90406401893972,6.02513855880272,0,80.0930843944835,0,0,0,off race course(1),5300
54,False,'00:00:00,3.02178592506886,0.0217859250688814,30.462683343727,124080.199362925,4.72431478110757,-2300.51973660946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:03 AM,7/20/2016 2:07:28 AM,68848,39.3267,-93.0652,6.29514560981769,False,4,4,39.331,-93.2204,2.90406401893972,6.02513855880272,0,80.0930843944835,0,0,0,off race course(1),5300
56,False,'00:00:00,3.02178592506886,0.0217859250688814,30.462683343727,124080.199362925,4.72431478110757,-2300.51973660946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:03 AM,7/20/2016 2:37:50 AM,70670,39.3122,-93.0068,6.35869525270963,False,4,4,39.331,-93.2204,2.90406401893972,6.02513855880272,0,80.0930843944835,0,0,0,off race course(1),5300
58,False,'00:00:00,3.02178592506886,0.0217859250688814,30.462683343727,124080.199362925,4.72431478110757,-2300.51973660946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:03 AM,7/20/2016 3:07:25 AM,72445,39.3077,-92.9546,4.47527399324519,False,4,4,39.331,-93.2204,2.90406401893972,6.02513855880272,0,80.0930843944835,0,0,0,off race course(1),5300
60,False,'00:00:00,3.80250252587255,0.802502525872549,37.1525203121673,151329.154925485,3.76539188072945,-4064.82370261672,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:05:40 AM,7/20/2016 3:57:25 AM,75445,39.2525,-92.9163,5.45011635493567,False,4,4,39.2525,-92.9163,3.76539188072945,6.02513855880272,0,97.2456058093324,0,0,0,,5300
62,False,'00:00:00,3.89563096802129,0.895630968021283,37.9505231911358,154579.56970994,3.76539188072945,4589.7265679134,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:04:00 AM,7/20/2016 4:27:56 AM,77276,39.2215,-92.8953,5.31372083461348,False,4,4,39.2215,-92.8953,5.26598917097896,6.02513855880272,0,99.983333612309,0,0,0,,5300
64,False,'00:00:00,3.99043759896449,0.990437598964484,38.7629062042346,157888.557466762,3.90674526354778,-1090.4182777278,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:01:30 AM,7/20/2016 4:58:19 AM,79099,39.2252,-92.849,5.31645391420016,False,4,4,39.2252,-92.849,5.12867604123704,6.02513855880272,0,103.057963247194,0,0,0,,5300
66,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 6:27:14 AM,84434,39.2201,-92.8491,0.0324009887993115,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,,5300
68,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 7:07:14 AM,86834,39.1822,-92.8845,6.1570270327122,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
70,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 7:37:31 AM,88651,39.143,-92.9074,6.24306255055841,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
72,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 8:07:08 AM,90428,39.1183,-92.9467,5.82087649982964,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
74,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 8:27:13 AM,91633,39.0973,-92.9237,6.92791454344764,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
76,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 9:07:14 AM,94034,39.0575,-92.9353,5.48363398034943,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
78,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 9:37:18 AM,95838,39.022,-92.9141,4.79594846210055,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
80,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 10:07:02 AM,97622,38.996,-92.8698,6.02626245401424,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
82,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 10:47:03 AM,100023,38.9797,-92.8196,3.73840170572208,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
84,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 11:17:19 AM,101839,38.9773,-92.761,6.20306746851108,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
86,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 11:46:59 AM,103619,38.9803,-92.7028,6.72556249690101,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
88,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 12:18:18 PM,105498,38.9771,-92.6458,6.7548975996856,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
90,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.90674526354778,671.114912627568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:59:11 PM,7/20/2016 12:46:56 PM,107216,38.9697,-92.6058,4.10558032552372,True,5,4,39.2201,-92.8491,0.0279653867557747,6.02513855880272,0,103.416092756419,0,0,0,off race course(1),5300
92,False,'00:00:00,4.79137788481125,0.791377884811252,48.042008405518,195684.073969785,3.4112771914444,2609.7848757278,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:04:49 PM,7/20/2016 1:16:54 PM,109014,38.9693,-92.5606,5.05700457499394,False,5,5,38.9693,-92.5606,3.4112771914444,6.02513855880272,0,126.653363753399,0,0,0,,5300
94,False,'00:00:00,4.89152287780878,0.89152287780878,49.205864373737,200424.676724207,3.78663096973769,950.863944922131,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:37:29 PM,7/20/2016 1:46:56 PM,110816,38.9411,-92.5194,6.16001088849703,False,5,5,38.9411,-92.5194,6.0431400776411,6.02513855880272,0,129.611168456285,0,0,0,,5300
96,False,'00:00:00,4.98603180312926,0.986031803129257,50.304219603408,204898.482735684,4.44643154613937,519.945622447763,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:22:44 PM,7/20/2016 2:17:12 PM,112632,38.9123,-92.4834,4.92541755808972,False,5,5,38.9123,-92.4834,4.89033789751063,6.02513855880272,0,132.39206286515,0,0,0,,5300
98,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,4.37716340738668,388.064055164737,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:38:39 PM,7/20/2016 3:06:57 PM,115617,38.882,-92.4799,2.45879099643736,False,6,6,38.9055,-92.4754,3.94655837988289,6.02513855880272,0,133.029744035697,0,0,0,off race course(1),5300
100,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,4.37716340738668,388.064055164737,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:38:39 PM,7/20/2016 3:36:56 PM,117416,38.8509,-92.4509,6.48193585309824,False,6,6,38.9055,-92.4754,3.94655837988289,6.02513855880272,0,133.029744035697,0,0,0,off race course(1),5300
102,False,'00:00:00,5.31216893574747,0.31216893574747,53.8395790812654,219298.662256392,4.15549102429605,-932.828944575851,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:58:28 PM,7/20/2016 4:26:53 PM,120413,38.8111,-92.3813,5.88432189960556,False,6,6,38.8111,-92.3813,4.15549102429605,6.02513855880272,0,141.293707658743,0,0,0,,5300
104,False,'00:00:00,5.31216893574747,0.31216893574747,53.8395790812654,219298.662256392,4.15549102429605,-932.828944575851,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:58:28 PM,7/20/2016 5:06:42 PM,122802,38.7654,-92.4098,5.68863585710923,False,6,6,38.8111,-92.3813,4.15549102429605,6.02513855880272,0,141.293707658743,0,0,0,off race course(1),5300
106,False,'00:00:00,5.31216893574747,0.31216893574747,53.8395790812654,219298.662256392,4.15549102429605,-932.828944575851,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:58:28 PM,7/20/2016 5:46:37 PM,125197,38.7293,-92.3583,6.29849616561631,False,6,6,38.8111,-92.3813,4.15549102429605,6.02513855880272,0,141.293707658743,0,0,0,off race course(1),5300
108,False,'00:00:00,5.31216893574747,0.31216893574747,53.8395790812654,219298.662256392,4.15549102429605,-932.828944575851,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:58:28 PM,7/20/2016 6:06:39 PM,126399,38.7042,-92.345,5.88496267367362,False,6,6,38.8111,-92.3813,4.15549102429605,6.02513855880272,0,141.293707658743,0,0,0,off race course(1),5300
110,False,'00:00:00,5.31216893574747,0.31216893574747,53.8395790812654,219298.662256392,4.15549102429605,-932.828944575851,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:58:28 PM,7/21/2016 2:34:17 AM,156857,38.6013,-91.9382,4.20507353181637,False,6,6,38.8111,-92.3813,4.15549102429605,6.02513855880272,0,141.293707658743,0,0,0,off race course(1),5300
112,False,'00:00:00,6.37706185392623,0.377061853926227,67.3982094214823,274525.496239445,3.2301969186805,1709.32279569691,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:00:07 AM,7/21/2016 3:04:18 AM,158658,38.6294,-91.9001,6.09519640695299,False,7,7,38.6294,-91.9001,3.2301969186805,6.02513855880272,0,170.114679944643,0,0,0,,5300
114,False,'00:00:00,6.38620730603939,0.386207306039393,67.546805381722,275130.75534164,3.2301969186805,-1610.81856763933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:03:05 AM,7/21/2016 3:34:14 AM,160454,38.6573,-91.8781,4.02944941833897,False,7,7,38.6403,-91.8901,2.26788231840104,6.02513855880272,0,171.04228330048,0,0,0,off race course(1),5300
116,False,'00:00:00,6.38620730603939,0.386207306039393,67.546805381722,275130.75534164,3.2301969186805,-1610.81856763933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:03:05 AM,7/21/2016 4:04:27 AM,162267,38.6781,-91.8296,5.78567529017837,False,7,7,38.6403,-91.8901,2.26788231840104,6.02513855880272,0,171.04228330048,0,0,0,off race course(1),5300
118,False,'00:00:00,6.38620730603939,0.386207306039393,67.546805381722,275130.75534164,3.2301969186805,-1610.81856763933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:03:05 AM,7/21/2016 4:34:13 AM,164053,38.682,-91.7827,4.94577613220087,False,7,7,38.6403,-91.8901,2.26788231840104,6.02513855880272,0,171.04228330048,0,0,0,off race course(1),5300
120,False,'00:00:00,6.38620730603939,0.386207306039393,67.546805381722,275130.75534164,3.2301969186805,-1610.81856763933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:03:05 AM,7/21/2016 7:24:07 AM,174247,38.6812,-91.773,0.00540933105567298,False,7,7,38.6403,-91.8901,2.26788231840104,6.02513855880272,0,171.04228330048,0,0,0,off race course(1),5300
122,False,'00:00:00,6.38620730603939,0.386207306039393,67.546805381722,275130.75534164,3.2301969186805,-1610.81856763933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:03:05 AM,7/21/2016 7:54:26 AM,176066,38.7031,-91.731,6.35574523640155,False,7,7,38.6403,-91.8901,2.26788231840104,6.02513855880272,0,171.04228330048,0,0,0,off race course(1),5300
124,False,'00:00:00,6.38620730603939,0.386207306039393,67.546805381722,275130.75534164,3.2301969186805,-1610.81856763933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:03:05 AM,7/21/2016 8:43:59 AM,179039,38.7027,-91.648,5.56324708095734,False,7,7,38.6403,-91.8901,2.26788231840104,6.02513855880272,0,171.04228330048,0,0,0,off race course(1),5300
126,False,'00:00:00,6.77771676230072,0.777716762300715,73.9080790373276,301041.411158906,3.2301969186805,-1939.49248765085,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:03:54 PM,7/21/2016 9:14:07 AM,180847,38.6875,-91.5995,5.78964922677014,False,7,7,38.6875,-91.5995,2.68434944311493,6.02513855880272,0,187.078675930533,0,0,0,,5300
128,False,'00:00:00,6.84926280691073,0.849262806910728,75.0705642888631,305776.43072824,3.58806055836174,4868.5905638557,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:27:44 AM,7/21/2016 9:44:05 AM,182645,38.6765,-91.5485,5.77367458158799,False,7,7,38.6765,-91.5485,5.94626758467805,6.02513855880272,0,189.941845705413,0,0,0,,5300
130,False,'00:00:00,6.91807921586766,0.918079215867664,76.1886982250174,310330.799105675,4.41312322577407,746.192456459029,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:59:51 AM,7/21/2016 10:14:03 AM,184443,38.6963,-91.4959,6.43956088501125,False,7,7,38.6963,-91.4959,5.94815401674101,6.02513855880272,0,193.103326457951,0,0,0,,5300
132,False,'00:00:00,6.98695252803068,0.986952528030683,77.3077567285354,314888.933418681,4.81246160602992,-229.289722100394,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:52:13 AM,7/21/2016 10:45:32 AM,186332,38.7071,-91.4444,5.49525660444661,False,7,7,38.7071,-91.4444,5.43916379854475,6.02513855880272,0,195.983591484145,0,0,0,,5300
