index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8073
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:16:40 PM,40600,39.2703,-93.499,3.85766651944983,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8073
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:42:00 PM,42120,39.2754,-93.4988,0.0273271848897743,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8073
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:02:20 PM,43340,39.278,-93.4976,2.23154044716219,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8073
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:12:29 PM,43949,39.2913,-93.4863,6.70432102906294,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8073
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:22:38 PM,44558,39.2952,-93.4717,4.65156171729264,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8073
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:32:43 PM,45163,39.2845,-93.4559,5.7083411196873,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8073
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:42:50 PM,45770,39.2691,-93.4494,4.49725230682798,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8073
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:52:57 PM,46377,39.2679,-93.425,7.41476480381057,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8073
18,False,'00:00:00,2.39567807456627,0.395678074566285,26.1297735182433,106431.448302448,5.31108093871105,-2423.83559472602,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:01:35 PM,7/19/2016 8:03:02 PM,46982,39.2651,-93.4046,6.9886858934279,False,3,3,39.2651,-93.4046,5.31108093871105,5.31108093871105,0,65.7393676589537,0,0,0,,8073
20,False,'00:00:00,2.37349706368535,0.373497063685365,25.9775904485504,105811.578233416,5.31464103731649,2172.46618652026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:15:57 PM,7/19/2016 8:13:08 PM,47588,39.2497,-93.4079,8.39261477473893,False,3,3,39.2497,-93.4079,5.36042884017268,5.31464103731649,0,66.9052440922999,0,0,0,,8073
22,False,'00:00:00,2.35249137403843,0.35249137403845,25.8334712130184,105224.553667161,5.24514452895347,2937.07571891077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:26:47 PM,7/19/2016 8:23:12 PM,48192,39.2345,-93.4154,8.90327061981175,False,3,3,39.2452,-93.4134,4.34813330511547,5.31464103731649,0,67.3338269029914,0,0,0,off race course(1),8073
24,False,'00:00:00,2.35249137403843,0.35249137403845,25.8334712130184,105224.553667161,5.24514452895347,2937.07571891077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:26:47 PM,7/19/2016 8:33:18 PM,48798,39.2256,-93.4,6.81260317222974,False,3,3,39.2452,-93.4134,4.34813330511547,5.31464103731649,0,67.3338269029914,0,0,0,off race course(1),8073
26,False,'00:00:00,2.35249137403843,0.35249137403845,25.8334712130184,105224.553667161,5.24514452895347,2937.07571891077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:26:47 PM,7/19/2016 8:43:28 PM,49408,39.2278,-93.3807,8.51290289274711,False,3,3,39.2452,-93.4134,4.34813330511547,5.31464103731649,0,67.3338269029914,0,0,0,off race course(1),8073
28,False,'00:00:00,2.35249137403843,0.35249137403845,25.8334712130184,105224.553667161,5.24514452895347,2937.07571891077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:26:47 PM,7/19/2016 8:53:38 PM,50018,39.2391,-93.3604,7.48266933321946,False,3,3,39.2452,-93.4134,4.34813330511547,5.31464103731649,0,67.3338269029914,0,0,0,off race course(1),8073
30,False,'00:00:00,2.35249137403843,0.35249137403845,25.8334712130184,105224.553667161,5.24514452895347,2937.07571891077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:26:47 PM,7/19/2016 9:03:47 PM,50627,39.2465,-93.3397,7.41169507885921,False,3,3,39.2452,-93.4134,4.34813330511547,5.31464103731649,0,67.3338269029914,0,0,0,off race course(1),8073
32,False,'00:00:00,2.35249137403843,0.35249137403845,25.8334712130184,105224.553667161,5.24514452895347,2937.07571891077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:26:47 PM,7/19/2016 9:13:58 PM,51238,39.2603,-93.3281,7.41694607396003,False,3,3,39.2452,-93.4134,4.34813330511547,5.31464103731649,0,67.3338269029914,0,0,0,off race course(1),8073
34,False,'00:00:00,2.61899555287658,0.618995552876604,27.66194621983,112672.273909509,4.26890402209594,2654.38959183335,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:57:07 PM,7/19/2016 9:24:08 PM,51848,39.2759,-93.3371,8.40367280594011,False,3,3,39.2759,-93.3371,4.20921473390506,5.31464103731649,0,71.9398607807367,0,0,0,,8073
36,False,'00:00:00,2.60334758857636,0.603347588576379,27.5545861335635,112234.976224428,4.26890402209594,-2915.13543023822,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:11:07 PM,7/19/2016 9:34:19 PM,52459,39.2901,-93.3445,6.31686671169263,False,3,3,39.2901,-93.3445,0.750155772611135,5.31464103731649,0,73.008190199538,0,0,0,,8073
38,False,'00:00:00,2.60840414338294,0.608404143382957,27.5892789632396,112376.286599948,4.26890402209594,-4982.55125753501,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:14:58 PM,7/19/2016 9:44:29 PM,53069,39.305,-93.339,7.57263475633217,False,3,3,39.2966,-93.3441,1.03640077247539,5.31464103731649,0,73.4583095675123,0,0,0,off race course(1),8073
40,False,'00:00:00,2.60840414338294,0.608404143382957,27.5892789632396,112376.286599948,4.26890402209594,-4982.55125753501,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:14:58 PM,7/19/2016 9:54:39 PM,53679,39.311,-93.3211,6.38882182305606,False,3,3,39.2966,-93.3441,1.03640077247539,5.31464103731649,0,73.4583095675123,0,0,0,off race course(1),8073
42,False,'00:00:00,2.75838317421998,0.758383174220001,28.6182793737656,116567.597478308,4.26890402209594,-3495.33183168168,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:03:47 PM,7/19/2016 10:04:49 PM,54289,39.3094,-93.2996,6.88686394775474,False,3,3,39.3094,-93.2996,6.14799559622729,5.31464103731649,0,75.9996025173132,0,0,0,,8073
44,False,'00:00:00,2.82561278246515,0.825612782465171,29.0795391518672,118446.394712917,4.63956077424985,-1326.89955296186,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:54:09 PM,7/19/2016 10:15:00 PM,54900,39.3107,-93.2792,7.34437153551271,False,3,3,39.3107,-93.2792,7.7889498567755,5.31464103731649,0,77.1052271848241,0,0,0,,8073
46,False,'00:00:00,2.88610835767037,0.886108357670394,29.4945969861109,120137.002800162,4.85623519998943,-2741.41038117664,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:49:36 PM,7/19/2016 10:25:10 PM,55510,39.3217,-93.2621,7.21497580339045,False,3,3,39.3217,-93.2621,5.8807482710909,5.31464103731649,0,78.3016806277782,0,0,0,,8073
48,False,'00:00:00,2.94832992638927,0.948329926389291,29.9214967960242,121875.845466264,5.06860806933235,-1742.50481184351,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:45:56 PM,7/19/2016 10:35:19 PM,56119,39.3258,-93.2437,5.67367600333529,False,3,3,39.3258,-93.2437,6.09475398299818,5.31464103731649,0,79.3383521987422,0,0,0,,8073
50,False,'00:00:00,3.00998146784775,0.00998146784776528,30.3615328183905,123668.194379392,5.27544836043824,-1104.80155908761,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:40 AM,7/19/2016 10:45:29 PM,56729,39.3287,-93.2247,5.64014882356871,False,4,4,39.3287,-93.2247,5.87407094792771,5.31464103731649,0,80.3838304858404,0,0,0,,8073
52,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/19/2016 10:55:40 PM,57340,39.3409,-93.2137,5.55133951369396,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
54,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/19/2016 11:05:49 PM,57949,39.3536,-93.2073,5.08887681674158,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
56,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/19/2016 11:16:00 PM,58560,39.3638,-93.1929,6.31597600615717,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
58,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/19/2016 11:26:08 PM,59168,39.3783,-93.1877,6.43850096721755,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
60,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/19/2016 11:36:09 PM,59769,39.3898,-93.1955,5.64713444830965,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
62,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/19/2016 11:46:10 PM,60370,39.4026,-93.2001,5.83595070238228,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
64,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/19/2016 11:56:11 PM,60971,39.4116,-93.1865,6.08887532741836,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
66,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/20/2016 12:06:12 AM,61572,39.4093,-93.1688,6.2742624871782,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
68,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/20/2016 12:16:11 AM,62171,39.3963,-93.1576,6.52463039558599,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
70,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/20/2016 12:26:12 AM,62772,39.3821,-93.1476,6.83758360849048,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
72,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/20/2016 12:36:15 AM,63375,39.3768,-93.1283,6.90821919107281,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
74,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/20/2016 12:46:16 AM,63976,39.383,-93.1122,4.92050444377731,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
76,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/20/2016 12:56:17 AM,64577,39.3824,-93.0935,6.33213633457024,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
78,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/20/2016 1:06:19 AM,65179,39.3731,-93.0806,5.28570454440052,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
80,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/20/2016 1:16:20 AM,65780,39.3597,-93.0756,5.77096777726989,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
82,False,'00:00:00,3.03101403617335,0.0310140361733626,30.5417575670137,124402.283444593,5.28332891958287,-3849.44237933424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:49:13 AM,7/20/2016 1:26:21 AM,66381,39.3448,-93.0777,6.64053200348366,False,4,4,39.3346,-93.2171,5.38396753554461,5.31464103731649,0,80.9599440608402,0,0,0,off race course(1),8073
