index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0369
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:27:00 AM,-1980,39.116,-94.6101,0.0476030257205679,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 2:09:07 PM,22147,39.1333,-94.0644,4.60423453288962,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0369
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 2:39:31 PM,23971,39.1428,-94.0411,5.65264950713285,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0369
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 3:14:21 PM,26061,39.1475,-93.9833,5.82115305953924,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0369
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 3:44:13 PM,27853,39.164,-93.9327,7.09026117899406,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0369
12,False,'00:00:00,0.997219467994802,0.997219467994802,15.5323618676552,63266.2111662802,4.77326222315883,-963.898137540905,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:55 PM,7/19/2016 4:14:09 PM,29649,39.1966,-93.8879,6.5588172605858,True,2,1,39.1966,-93.8879,4.77326222315883,4.77326222315883,0,39.2393457432962,0,0,0,,0369
14,False,'00:00:00,0.997219467994802,0.997219467994802,15.5323618676552,63266.2111662802,4.77326222315883,-963.898137540905,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:55 PM,7/19/2016 4:44:00 PM,31440,39.2167,-93.8355,6.26490816799061,True,2,1,39.1966,-93.8879,4.77326222315883,4.77326222315883,0,39.2393457432962,0,0,0,off race course(1),0369
16,False,'00:00:00,1.2809326750894,0.280932675089401,17.7780059338978,72413.1389104158,5.30906245797236,-429.787824016604,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:00:02 PM,7/19/2016 5:18:48 PM,33528,39.2009,-93.7823,5.18313043151815,False,2,2,39.2009,-93.7823,4.26780617928556,5.72265527126313,0,45.2267221756505,0,0,0,,0369
18,False,'00:00:00,1.43922632657314,0.439226326573146,19.0189285665473,77467.6485842927,5.68480657852428,-1503.30977419852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:46:03 PM,7/19/2016 5:48:38 PM,35318,39.2069,-93.7247,6.32561589645959,False,2,2,39.2069,-93.7247,6.14288977226211,5.72265527126313,0,48.4296301486125,0,0,0,,0369
20,False,'00:00:00,1.51332458901847,0.513324589018481,19.5998123230754,79833.6966275137,5.73356744661006,-2302.43605558231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:44:35 PM,7/19/2016 6:18:32 PM,37112,39.232,-93.681,6.98196926555959,False,2,2,39.2105,-93.698,5.91362852931787,5.73356744661006,0,49.8822056825229,0,0,0,off race course(1),0369
22,False,'00:00:00,1.51332458901847,0.513324589018481,19.5998123230754,79833.6966275137,5.73356744661006,-2302.43605558231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:44:35 PM,7/19/2016 6:48:28 PM,38908,39.2306,-93.6253,5.52041757778803,False,2,2,39.2105,-93.698,5.91362852931787,5.73356744661006,0,49.8822056825229,0,0,0,off race course(1),0369
24,False,'00:00:00,1.51332458901847,0.513324589018481,19.5998123230754,79833.6966275137,5.73356744661006,-2302.43605558231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:44:35 PM,7/19/2016 7:23:21 PM,41001,39.2347,-93.5726,5.77046916569152,False,2,2,39.2105,-93.698,5.91362852931787,5.73356744661006,0,49.8822056825229,0,0,0,off race course(1),0369
26,False,'00:00:00,1.98539459361283,0.985394593612849,23.3005441427357,94907.4685861724,5.23750393224777,-242.63901716396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:56:56 PM,7/19/2016 7:53:37 PM,42817,39.2139,-93.5228,6.9160554480807,False,2,2,39.2139,-93.5228,6.526878860265,5.73356744661006,0,59.3021796419181,0,0,0,,0369
28,False,'00:00:00,2.02063998813912,0.0206399881391385,23.5566515108359,95950.641734566,5.23750393224777,575.716846297022,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:42:30 PM,7/19/2016 8:27:41 PM,44861,39.2143,-93.5107,0.021127773211557,False,3,3,39.2143,-93.5107,0.00559845946689196,5.73356744661006,0,59.9579023081148,0,0,0,,0369
30,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,3.51601595710405,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:54:46 PM,7/20/2016 7:32:40 AM,84760,39.2201,-92.849,3.23168163250493,True,5,4,39.2201,-92.849,3.51601595710405,5.73356744661006,0,95.4366065250639,0,0,0,,0369
32,False,'00:00:00,4.00205162971472,0.00205162971471031,38.8686883485807,158319.427899659,3.51601595710405,923.090825563268,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:01:49 PM,7/20/2016 11:40:55 AM,99655,39.2188,-92.8486,0.00373384605712451,True,5,5,39.2188,-92.8486,0.00212093175432797,5.73356744661006,0,95.5427065840243,0,0,0,,0369
34,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 12:50:03 PM,103803,39.2106,-92.8537,2.76098030957948,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,,0369
36,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 1:19:51 PM,105591,39.1797,-92.8927,6.26253773550138,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
38,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 1:44:40 PM,107080,39.1529,-92.6917,70.1797267562747,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
40,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 1:49:42 PM,107382,39.1433,-92.9066,19620.0192344538,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
42,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 1:59:40 PM,107980,39.0177,-92.7424,46.714713116959,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
44,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 2:04:40 PM,108280,39.1295,-92.9273,0,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
46,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 2:14:40 PM,108880,38.978,-92.7444,0.194093876357746,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
48,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 2:39:30 PM,110370,39.0975,-92.9297,5.60849041325923,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
50,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 2:55:32 PM,111332,38.9778,-92.7444,633.33094886174,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
52,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 3:24:18 PM,113058,39.0598,-92.9361,5.72958988776404,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
54,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 3:54:09 PM,114849,39.0235,-92.916,5.68926563895226,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
56,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 4:29:27 PM,116967,38.9935,-92.8684,5.60782417612069,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
58,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 4:58:45 PM,118725,38.9785,-92.8241,5.83835372118295,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
60,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 5:28:56 PM,120536,38.9719,-92.7722,5.62909336007698,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
62,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 5:58:26 PM,122306,38.9856,-92.7195,6.18531809543099,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
64,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 6:33:49 PM,124429,38.9857,-92.7197,0.0258126535936301,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
66,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 7:03:13 PM,126193,38.9823,-92.7072,2.97290070290819,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
68,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 7:33:06 PM,127986,38.9767,-92.657,5.5640795998457,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
70,False,'00:00:00,4.00498722058393,0.00498722058392002,38.9028049314583,158458.391114332,3.51601595710405,4017.94481698244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:09:29 PM,7/20/2016 8:02:58 PM,129778,38.9704,-92.6124,5.23676392623524,True,5,5,39.2106,-92.8537,0.632574034699728,5.73356744661006,0,96.3123107882597,0,0,0,off race course(1),0369
72,False,'00:00:00,4.78755513975343,0.787555139753426,47.9975815748062,195503.115189839,3.51601595710405,2178.20162915641,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:21:33 PM,7/20/2016 8:34:55 PM,131695,38.9713,-92.5609,5.43438130788105,False,5,5,38.9713,-92.5609,2.97098339596685,5.73356744661006,0,119.121273369608,0,0,0,,0369
74,False,'00:00:00,4.87575559606858,0.875755596068578,49.0226216133488,199678.294733355,4.16993895327429,1516.51872347728,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:57:21 PM,7/20/2016 9:04:46 PM,133486,38.945,-92.5267,5.36818131970563,False,5,5,38.945,-92.5267,5.37310854282705,5.73356744661006,0,121.708420602847,0,0,0,,0369
76,False,'00:00:00,4.97406820390034,0.974068203900337,50.1651821343624,204332.157153547,4.51026924385342,886.459715867207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:49:46 PM,7/20/2016 9:39:38 PM,135578,38.9154,-92.4888,4.81562049109038,False,5,5,38.9154,-92.4888,4.82432309070886,5.73356744661006,0,124.601710825736,0,0,0,,0369
78,False,'00:00:00,5.0342237835906,0.034223783590593,50.8363462688346,207065.934039545,4.5617273277999,4418.61542211267,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 3:56:54 AM,7/20/2016 10:09:31 PM,137371,38.89,-92.4784,3.21340303692848,False,6,6,38.89,-92.4784,2.06311782777588,5.73356744661006,0,126.589196449493,0,0,0,,0369
80,False,'00:00:00,5.0342237835906,0.034223783590593,50.8363462688346,207065.934039545,4.5617273277999,4418.61542211267,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 3:56:54 AM,7/20/2016 10:39:23 PM,139163,38.8674,-92.4665,3.69208512080967,False,6,6,38.89,-92.4784,2.06311782777588,5.73356744661006,0,126.589196449493,0,0,0,off race course(1),0369
82,False,'00:00:00,5.0342237835906,0.034223783590593,50.8363462688346,207065.934039545,4.5617273277999,4418.61542211267,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 3:56:54 AM,7/20/2016 11:09:16 PM,140956,38.8372,-92.4444,5.1949269429574,False,6,6,38.89,-92.4784,2.06311782777588,5.73356744661006,0,126.589196449493,0,0,0,off race course(1),0369
84,False,'00:00:00,5.2569034845455,0.256903484545494,53.2424288336155,216866.357756425,4.07564947152232,3589.2878781155,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:38:20 AM,7/20/2016 11:39:10 PM,142750,38.8193,-92.4086,4.91451509644263,False,6,6,38.8193,-92.4086,4.07564947152232,5.73356744661006,0,132.756701446413,0,0,0,,0369
86,False,'00:00:00,5.30074669984988,0.300746699849881,53.7161603658363,218795.954775151,3.96802309647414,-1571.35649821021,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:40:27 AM,7/21/2016 5:51:18 AM,165078,38.8161,-92.3832,0.00828749217714565,False,6,6,38.8161,-92.3832,0.00482589902213742,5.73356744661006,0,134.19533744583,0,0,0,,0369
88,False,'00:00:00,5.30394570552973,0.303945705529725,53.750726030142,218936.747182365,3.96802309647414,-1251.5217376109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:53:26 AM,7/21/2016 6:25:31 AM,167131,38.785,-92.3856,6.13718780180524,False,6,6,38.8144,-92.383,0.366639783195585,5.73356744661006,0,134.313420680573,0,0,0,off race course(1),0369
90,False,'00:00:00,5.30394570552973,0.303945705529725,53.750726030142,218936.747182365,3.96802309647414,-1251.5217376109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:53:26 AM,7/21/2016 6:55:17 AM,168917,38.7579,-92.4098,4.75213809505889,False,6,6,38.8144,-92.383,0.366639783195585,5.73356744661006,0,134.313420680573,0,0,0,off race course(1),0369
92,False,'00:00:00,5.30394570552973,0.303945705529725,53.750726030142,218936.747182365,3.96802309647414,-1251.5217376109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:53:26 AM,7/21/2016 7:25:06 AM,170706,38.733,-92.3683,6.58470379435839,False,6,6,38.8144,-92.383,0.366639783195585,5.73356744661006,0,134.313420680573,0,0,0,off race course(1),0369
94,False,'00:00:00,5.30394570552973,0.303945705529725,53.750726030142,218936.747182365,3.96802309647414,-1251.5217376109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:53:26 AM,7/21/2016 7:54:54 AM,172494,38.7015,-92.3487,5.37531500172672,False,6,6,38.8144,-92.383,0.366639783195585,5.73356744661006,0,134.313420680573,0,0,0,off race course(1),0369
96,False,'00:00:00,5.30394570552973,0.303945705529725,53.750726030142,218936.747182365,3.96802309647414,-1251.5217376109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:53:26 AM,7/21/2016 8:24:42 AM,174282,38.6736,-92.3448,6.09416624228658,False,6,6,38.8144,-92.383,0.366639783195585,5.73356744661006,0,134.313420680573,0,0,0,off race course(1),0369
98,False,'00:00:00,5.30394570552973,0.303945705529725,53.750726030142,218936.747182365,3.96802309647414,-1251.5217376109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:53:26 AM,7/21/2016 8:59:33 AM,176373,38.6659,-92.2877,5.14006279835118,False,6,6,38.8144,-92.383,0.366639783195585,5.73356744661006,0,134.313420680573,0,0,0,off race course(1),0369
100,False,'00:00:00,5.81225872162701,0.812258721627009,59.2431129888014,241308.265184214,4.09154191424462,1768.90827709489,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:44:45 AM,7/21/2016 9:29:28 AM,178168,38.6442,-92.2375,6.50638315044111,False,6,6,38.6442,-92.2375,4.09154191424462,5.73356744661006,0,148.458955388992,0,0,0,,0369
102,False,'00:00:00,5.91967921758021,0.91967921758021,60.4038051457639,246035.981144421,4.72419211891367,-893.438360395103,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:27:15 AM,7/21/2016 9:59:22 AM,179962,38.6174,-92.2011,6.10084034838738,False,6,6,38.6174,-92.2011,4.6800511375059,5.73356744661006,0,151.545787699606,0,0,0,,0369
104,False,'00:00:00,5.99934774639305,0.999347746393044,61.2646337588629,249542.296879165,4.60594951840821,22.2792574715414,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:25:09 PM,7/21/2016 10:29:14 AM,181754,38.5892,-92.1789,4.0129546222103,True,7,6,38.5892,-92.1789,4.68806895030387,5.73356744661006,0,154.044808368928,0,0,0,,0369
106,False,'00:00:00,6.00698612186255,0.00698612186254986,61.3851924501009,250033.354947654,4.60594951840821,1086.19808905075,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:54:39 PM,7/21/2016 11:02:42 AM,183762,38.5866,-92.1751,0.539359807123913,False,7,7,38.5866,-92.1751,0.604923937071594,5.73356744661006,0,154.318187206547,0,0,0,,0369
108,False,'00:00:00,6.00698612186255,0.00698612186254986,61.3851924501009,250033.354947654,4.60594951840821,1086.19808905075,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:54:39 PM,7/21/2016 11:32:33 AM,185553,38.5647,-92.1288,5.32217763753109,False,7,7,38.5866,-92.1751,0.604923937071594,5.73356744661006,0,154.318187206547,0,0,0,off race course(1),0369
110,False,'00:00:00,6.00698612186255,0.00698612186254986,61.3851924501009,250033.354947654,4.60594951840821,1086.19808905075,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:54:39 PM,7/21/2016 12:02:29 PM,187349,38.557,-92.0794,5.60189436460615,False,7,7,38.5866,-92.1751,0.604923937071594,5.73356744661006,0,154.318187206547,0,0,0,off race course(1),0369
112,False,'00:00:00,6.00698612186255,0.00698612186254986,61.3851924501009,250033.354947654,4.60594951840821,1086.19808905075,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:54:39 PM,7/21/2016 12:37:19 PM,189439,38.5624,-92.0307,5.10389701915597,False,7,7,38.5866,-92.1751,0.604923937071594,5.73356744661006,0,154.318187206547,0,0,0,off race course(1),0369
114,False,'00:00:00,6.00698612186255,0.00698612186254986,61.3851924501009,250033.354947654,4.60594951840821,1086.19808905075,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:54:39 PM,7/21/2016 1:07:15 PM,191235,38.5819,-91.9905,6.32494892840193,False,7,7,38.5866,-92.1751,0.604923937071594,5.73356744661006,0,154.318187206547,0,0,0,off race course(1),0369
116,False,'00:00:00,6.00698612186255,0.00698612186254986,61.3851924501009,250033.354947654,4.60594951840821,1086.19808905075,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:54:39 PM,7/21/2016 1:37:06 PM,193026,38.5961,-91.9463,4.60880200974125,False,7,7,38.5866,-92.1751,0.604923937071594,5.73356744661006,0,154.318187206547,0,0,0,off race course(1),0369
118,False,'00:00:00,6.37298050089643,0.372980500896426,67.3318953054565,274255.386458103,4.90211969950802,3201.44129277491,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:22:30 PM,7/21/2016 2:06:55 PM,194815,38.6245,-91.9046,5.77884423168895,False,7,7,38.6245,-91.9046,4.90211969950802,5.73356744661006,0,169.176793225763,0,0,0,,0369
120,False,'00:00:00,6.38844617038172,0.388446170381713,67.583182609734,275278.92658621,4.90211969950802,-1757.6306413045,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:29:40 PM,7/21/2016 2:36:50 PM,196610,38.6523,-91.885,3.20979160858358,False,7,7,38.641,-91.8883,2.55250115783129,5.73356744661006,0,170.618494021584,0,0,0,off race course(1),0369
122,False,'00:00:00,6.38844617038172,0.388446170381713,67.583182609734,275278.92658621,4.90211969950802,-1757.6306413045,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:29:40 PM,7/21/2016 6:29:35 PM,210575,38.6523,-91.8848,0.0118190804689968,False,7,7,38.641,-91.8883,2.55250115783129,5.73356744661006,0,170.618494021584,0,0,0,off race course(1),0369
124,False,'00:00:00,6.38844617038172,0.388446170381713,67.583182609734,275278.92658621,4.90211969950802,-1757.6306413045,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:29:40 PM,7/21/2016 7:04:28 PM,212668,38.6739,-91.837,6.21987620538042,False,7,7,38.641,-91.8883,2.55250115783129,5.73356744661006,0,170.618494021584,0,0,0,off race course(1),0369
126,False,'00:00:00,6.38844617038172,0.388446170381713,67.583182609734,275278.92658621,4.90211969950802,-1757.6306413045,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:29:40 PM,7/21/2016 7:34:18 PM,214458,38.6831,-91.7813,6.28862612007685,False,7,7,38.641,-91.8883,2.55250115783129,5.73356744661006,0,170.618494021584,0,0,0,off race course(1),0369
128,False,'00:00:00,6.38844617038172,0.388446170381713,67.583182609734,275278.92658621,4.90211969950802,-1757.6306413045,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:29:40 PM,7/21/2016 8:04:07 PM,216247,38.7037,-91.7359,6.32025318559812,False,7,7,38.641,-91.8883,2.55250115783129,5.73356744661006,0,170.618494021584,0,0,0,off race course(1),0369
130,False,'00:00:00,6.38844617038172,0.388446170381713,67.583182609734,275278.92658621,4.90211969950802,-1757.6306413045,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:29:40 PM,7/21/2016 8:33:55 PM,218035,38.7036,-91.6791,6.24031205373405,False,7,7,38.641,-91.8883,2.55250115783129,5.73356744661006,0,170.618494021584,0,0,0,off race course(1),0369
132,False,'00:00:00,6.38844617038172,0.388446170381713,67.583182609734,275278.92658621,4.90211969950802,-1757.6306413045,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 7:29:40 PM,7/21/2016 9:08:37 PM,220117,38.6954,-91.6146,6.10832745486039,False,7,7,38.641,-91.8883,2.55250115783129,5.73356744661006,0,170.618494021584,0,0,0,off race course(1),0369
