index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1011
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 8:00:28 AM,-773972,38.7081,-91.4346,0.0883714356224667,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 8:30:21 AM,-772179,38.7107,-91.4175,3.61285888066592,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 9:00:04 AM,-770396,38.6953,-91.3504,7.69163017625919,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 9:34:59 AM,-768301,38.6855,-91.2876,7.3639246970946,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:04:46 AM,-766514,38.6549,-91.2358,7.82684312651197,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:34:29 AM,-764731,38.6136,-91.1993,7.56797480903911,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:04:26 AM,-762934,38.6016,-91.1422,7.85592247827251,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:34:10 AM,-761150,38.6106,-91.0757,7.52150496748134,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:08:50 PM,-759070,38.5741,-91.0237,7.97133803741138,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:38:41 PM,-757279,38.5586,-91.003,1.77662092566264,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:23:55 PM,-754565,38.5359,-90.905,7.68116863711537,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:53:08 PM,-752812,38.5658,-90.8429,8.22069903178564,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:28:00 PM,-750720,38.5938,-90.7739,7.63502157689714,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:57:47 PM,-748933,38.6391,-90.7397,7.5866823656942,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 3:27:38 PM,-747142,38.6794,-90.6965,7.85337302797621,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
32,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 3:57:30 PM,-745350,38.6936,-90.6261,7.73709470056667,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
34,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 4:32:12 PM,-743268,38.6821,-90.5479,8.00133240614625,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
36,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 5:02:35 PM,-741445,38.733,-90.5312,7.57736104199423,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
38,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 5:31:37 PM,-739703,38.77,-90.4804,7.7296647914955,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
40,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 6:01:19 PM,-737921,38.7931,-90.4738,0.0655203936017846,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
42,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 6:36:33 PM,-735807,38.5438,-90.4349,52.074543608498,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
44,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 7:06:28 PM,-734012,38.5314,-90.9652,55.2928307805778,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
46,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 7:36:22 PM,-732218,38.6715,-91.3756,48.3096282007778,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
48,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:33:53 PM,-44767,39.1153,-94.6231,0.914369763875392,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
50,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 4:40:51 AM,-8349,39.116,-94.613,0.0558002361578723,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
52,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:20:31 AM,-5969,39.1162,-94.6116,0.0650058943780247,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
54,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:44:04 AM,-956,39.1142,-94.6123,0.126502220431944,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
56,False,'00:00:00,0.0331654610817879,False,0.0331654610817879,0.516574294388574,2104.10359160615,5.86875887355503,2144.42984116308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:43:01 PM,7/19/2016 7:13:22 AM,802,39.1127,-94.5865,5.57518882068737,False,1,1,39.1127,-94.5865,5.86875887355503,5.86875887355503,0,1.36511716286611,0,0,0,,1011
58,False,'00:00:00,0.0792170897763814,False,0.0792170897763814,1.23385928975436,5025.73935890795,7.31860200974026,-1538.81994394304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:25:50 PM,7/19/2016 7:48:06 AM,2886,39.1504,-94.5201,7.55833173401059,False,1,1,39.1264,-94.5549,7.31860200974026,7.31860200974026,0,3.30788396883524,0,0,0,off race course(1),1011
60,False,'00:00:00,0.206473239056251,False,0.206473239056251,3.21595914233122,13099.2022935383,6.43629147630196,1984.70468129364,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:09:25 PM,7/19/2016 8:17:49 AM,4669,39.127,-94.4609,7.72612864761605,False,1,1,39.127,-94.4609,6.07256830414481,7.31860200974026,0,8.35205579773821,0,0,0,,1011
62,False,'00:00:00,0.270840677853753,False,0.270840677853753,4.21852516113077,17182.8409567344,6.27447009099238,-4961.79400353376,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:17:58 PM,7/19/2016 8:43:06 AM,6186,39.151,-94.4174,7.38399311136835,False,1,1,39.151,-94.4174,4.88545761760457,7.31860200974026,0,11.360446454885,0,0,0,,1011
64,False,'00:00:00,0.270840677853753,False,0.270840677853753,4.21852516113077,17182.8409567344,6.27447009099238,-4961.79400353376,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:17:58 PM,7/19/2016 9:17:21 AM,8241,39.1718,-94.3493,7.31025170889964,False,1,1,39.151,-94.4174,4.88545761760457,7.31860200974026,0,11.360446454885,0,0,0,off race course(1),1011
66,False,'00:00:00,0.270840677853753,False,0.270840677853753,4.21852516113077,17182.8409567344,6.27447009099238,-4961.79400353376,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:17:58 PM,7/19/2016 9:47:07 AM,10027,39.2159,-94.3163,7.08551336349354,False,1,1,39.151,-94.4174,4.88545761760457,7.31860200974026,0,11.360446454885,0,0,0,off race course(1),1011
68,False,'00:00:00,0.270840677853753,False,0.270840677853753,4.21852516113077,17182.8409567344,6.27447009099238,-4961.79400353376,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:17:58 PM,7/19/2016 10:06:57 AM,11217,39.2384,-94.2853,7.36367398606832,False,1,1,39.151,-94.4174,4.88545761760457,7.31860200974026,0,11.360446454885,0,0,0,off race course(1),1011
70,False,'00:00:00,0.270840677853753,False,0.270840677853753,4.21852516113077,17182.8409567344,6.27447009099238,-4961.79400353376,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:17:58 PM,7/19/2016 10:46:42 AM,13602,39.2073,-94.2154,6.94836375774674,False,1,1,39.151,-94.4174,4.88545761760457,7.31860200974026,0,11.360446454885,0,0,0,off race course(1),1011
72,False,'00:00:00,0.612605115187704,False,0.612605115187703,9.54173543182532,38865.2707081032,5.10442043649011,-4600.13006181933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:20:58 PM,7/19/2016 11:21:28 AM,15688,39.1769,-94.1689,5.86558397135062,False,1,1,39.1769,-94.1689,5.10442043649011,7.31860200974026,0,24.8100469720407,0,0,0,,1011
74,False,'00:00:00,0.656854724577263,False,0.656854724577263,10.2309527682288,41672.5816577124,5.51309244811368,-2051.83332073433,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:03:35 PM,7/19/2016 11:51:14 AM,17474,39.1542,-94.1183,6.55057635094709,False,1,1,39.1734,-94.1357,7.02435606156727,7.31860200974026,0,26.6066536429374,0,0,0,off race course(1),1011
76,False,'00:00:00,0.656854724577263,False,0.656854724577263,10.2309527682288,41672.5816577124,5.51309244811368,-2051.83332073433,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:03:35 PM,7/19/2016 12:06:07 PM,18367,39.1372,-94.0963,2442.50159627859,False,1,1,39.1734,-94.1357,7.02435606156727,7.31860200974026,0,26.6066536429374,0,0,0,Too fast(1);off race course(1),1011
78,False,'00:00:00,0.656854724577263,False,0.656854724577263,10.2309527682288,41672.5816577124,5.51309244811368,-2051.83332073433,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:03:35 PM,7/19/2016 12:35:51 PM,20151,39.1458,-94.0382,6.9225841570987,False,1,1,39.1734,-94.1357,7.02435606156727,7.31860200974026,0,26.6066536429374,0,0,0,Too fast(1);off race course(1),1011
80,False,'00:00:00,0.656854724577263,False,0.656854724577263,10.2309527682288,41672.5816577124,5.51309244811368,-2051.83332073433,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:03:35 PM,7/19/2016 1:05:43 PM,21943,39.148,-93.9835,6.78561973131725,False,1,1,39.1734,-94.1357,7.02435606156727,7.31860200974026,0,26.6066536429374,0,0,0,Too fast(1);off race course(1),1011
82,False,'00:00:00,0.656854724577263,False,0.656854724577263,10.2309527682288,41672.5816577124,5.51309244811368,-2051.83332073433,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:03:35 PM,7/19/2016 1:35:29 PM,23729,39.1604,-93.934,6.39385677468518,False,1,1,39.1734,-94.1357,7.02435606156727,7.31860200974026,0,26.6066536429374,0,0,0,Too fast(1);off race course(1),1011
84,False,'00:00:00,1.00861291243887,True,0.00861291243886554,15.6431903324932,63717.6362051392,5.27960105666198,-1483.22798422809,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:53:47 PM,7/19/2016 2:10:15 PM,25815,39.1984,-93.8829,6.52980198614341,True,2,2,39.1984,-93.8829,4.86372617516524,7.31860200974026,0,40.7079993860938,0,0,0,,1011
86,False,'00:00:00,1.05919210212042,False,0.0591921021204251,16.0396993562513,65332.691522557,5.01598479177299,-5258.80443301266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:08:26 PM,7/19/2016 2:40:36 PM,27636,39.2165,-93.8352,6.64125766824381,False,2,2,39.2097,-93.8658,4.04113538268686,7.31860200974026,0,41.9126460267706,0,0,0,off race course(1),1011
88,False,'00:00:00,1.28138769087883,False,0.281387690878835,17.7815729714007,72427.6681204498,5.08885397587434,14.6002275781132,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:57:54 PM,7/19/2016 3:09:48 PM,29388,39.1997,-93.7819,6.66485461837816,False,2,2,39.1997,-93.7819,5.35947589528104,7.31860200974026,0,46.615977142703,0,0,0,,1011
90,False,'00:00:00,1.4512072528122,False,0.451207252812209,19.1128514901188,77850.2141957984,5.68945049399098,-865.467109259723,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:34:55 PM,7/19/2016 3:40:06 PM,31206,39.2054,-93.7199,6.76417889587872,False,2,2,39.2054,-93.7199,6.45466418933842,7.31860200974026,0,50.0957034682979,0,0,0,,1011
92,False,'00:00:00,1.52720384213411,False,0.527203842134121,19.7086169349725,80276.8781353103,5.82233663169452,-3788.9379747735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:31:02 PM,7/19/2016 4:14:11 PM,33251,39.2367,-93.6656,6.49405299602012,False,2,2,39.2148,-93.6939,6.34146191730275,7.31860200974026,0,51.6335071786999,0,0,0,off race course(1),1011
94,False,'00:00:00,1.52720384213411,False,0.527203842134121,19.7086169349725,80276.8781353103,5.82233663169452,-3788.9379747735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:31:02 PM,7/19/2016 4:43:53 PM,35033,39.2388,-93.6085,6.81697144554162,False,2,2,39.2148,-93.6939,6.34146191730275,7.31860200974026,0,51.6335071786999,0,0,0,off race course(1),1011
96,False,'00:00:00,1.88870423933272,False,0.888704239332736,22.5425526006844,91820.0274506724,5.43034358773141,-2840.22073686274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:38:00 PM,7/19/2016 5:13:37 PM,36817,39.2191,-93.5607,6.9886436253382,False,2,2,39.2191,-93.5607,5.43034358773141,7.31860200974026,0,58.7781790121856,0,0,0,,1011
98,False,'00:00:00,2.02033426017923,False,0.0203342601792474,23.5545539229632,95942.0978673536,5.63177336751312,562.930915478977,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:02:58 PM,7/19/2016 6:01:44 PM,39704,39.2143,-93.5108,1.12087742150768,False,3,3,39.2143,-93.5108,1.12202488860241,7.31860200974026,0,61.4844891379626,0,0,0,,1011
100,False,'00:00:00,2.06566419062104,False,0.065664190621058,23.8655608468873,97208.8871612683,5.10986091415542,1051.44989419134,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:41:55 PM,7/19/2016 6:31:25 PM,41485,39.2181,-93.4973,3.1035174746268,False,3,3,39.2181,-93.4973,3.16604524141376,7.31860200974026,0,62.2545803369191,0,0,0,,1011
102,False,'00:00:00,2.1202798182364,False,0.12027981823642,24.2402765849721,98735.1743553858,5.10986091415542,-3607.8086062147,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:50:40 PM,7/19/2016 7:06:11 PM,43571,39.2567,-93.4964,5.96353972114798,False,3,3,39.237,-93.4856,2.8618662536993,7.31860200974026,0,63.7044875218485,0,0,0,off race course(1),1011
104,False,'00:00:00,2.1202798182364,False,0.12027981823642,24.2402765849721,98735.1743553858,5.10986091415542,-3607.8086062147,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:50:40 PM,7/19/2016 7:35:54 PM,45354,39.2952,-93.4712,6.57302429597571,False,3,3,39.237,-93.4856,2.8618662536993,7.31860200974026,0,63.7044875218485,0,0,0,off race course(1),1011
106,False,'00:00:00,2.1202798182364,False,0.12027981823642,24.2402765849721,98735.1743553858,5.10986091415542,-3607.8086062147,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:50:40 PM,7/19/2016 8:10:35 PM,47435,39.2682,-93.4247,5.50931276888944,False,3,3,39.237,-93.4856,2.8618662536993,7.31860200974026,0,63.7044875218485,0,0,0,off race course(1),1011
108,False,'00:00:00,2.39964554082488,False,0.3996455408249,26.1569941529285,106542.323032045,3.09153659818931,50.7029910071404,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:47:46 PM,7/19/2016 8:40:52 PM,49252,39.2358,-93.4158,6.79231862858371,False,3,3,39.2586,-93.4018,3.09153659818931,7.31860200974026,0,68.4361725958745,0,0,0,off race course(1),1011
110,False,'00:00:00,2.39964554082488,False,0.3996455408249,26.1569941529285,106542.323032045,3.09153659818931,50.7029910071404,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:47:46 PM,7/19/2016 9:10:08 PM,51008,39.2388,-93.3619,6.81636600623345,False,3,3,39.2586,-93.4018,3.09153659818931,7.31860200974026,0,68.4361725958745,0,0,0,off race course(1),1011
112,False,'00:00:00,2.6206968885558,False,0.620696888555823,27.6736190190379,112719.819401037,3.09153659818931,3069.38183121367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:52:40 PM,7/19/2016 9:44:51 PM,53091,39.2749,-93.3364,5.64338740653285,False,3,3,39.2749,-93.3364,2.90064288019044,7.31860200974026,0,72.115902472398,0,0,0,,1011
114,False,'00:00:00,2.6206968885558,False,0.620696888555823,27.6736190190379,112719.819401037,3.09153659818931,3069.38183121367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:52:40 PM,7/19/2016 10:14:34 PM,54874,39.312,-93.3234,5.87831857302444,False,3,3,39.2749,-93.3364,2.90064288019044,7.31860200974026,0,72.115902472398,0,0,0,off race course(1),1011
116,False,'00:00:00,2.87905035148164,False,0.879050351481661,29.4461722748351,119939.759905917,3.793512228744,-2877.64284291231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:17:32 PM,7/19/2016 10:44:19 PM,56659,39.3213,-93.2642,6.68423949204081,False,3,3,39.3213,-93.2642,6.39310171390005,7.31860200974026,0,77.1636314402422,0,0,0,,1011
118,False,'00:00:00,3.00009265288209,True,9.26528821090752E-05,30.2767971283037,123323.050085947,4.38286086480969,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:27:53 AM,7/19/2016 11:31:02 PM,59462,39.3261,-93.2282,0.824150632920468,True,4,4,39.3261,-93.2282,0.892844072497085,7.31860200974026,0,79.1193885097161,0,0,0,,1011
120,False,'00:00:00,3.00114442424782,True,0.00114442424784265,30.2858095906461,123359.759528499,4.38286086480969,115.658060649199,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:57:15 AM,7/20/2016 12:00:42 AM,61242,39.326,-93.2278,0.0279416034493699,True,4,4,39.326,-93.2278,0.00189130410390335,7.31860200974026,0,79.1477084322314,0,0,0,,1011
122,False,'00:00:00,3.00165956668865,True,0.00165956668867066,30.2902237646769,123377.739283847,4.38286086480969,131.254026899711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:31:44 AM,7/20/2016 12:35:20 AM,63320,39.3259,-93.2276,0.0368275435036335,True,4,4,39.3259,-93.2276,0.0225391772386473,7.31860200974026,0,79.1618042137331,0,0,0,,1011
124,False,'00:00:00,3.00165956668865,True,0.00165956668867066,30.2902237646769,123377.739283847,4.38286086480969,131.254026899711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:31:44 AM,7/20/2016 1:05:02 AM,65102,39.3588,-93.1986,6.2941162365091,True,4,4,39.3259,-93.2276,0.0225391772386473,7.31860200974026,0,79.1618042137331,0,0,0,off race course(1),1011
126,False,'00:00:00,3.00165956668865,True,0.00165956668867066,30.2902237646769,123377.739283847,4.38286086480969,131.254026899711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:31:44 AM,7/20/2016 1:39:49 AM,67189,39.4086,-93.1947,6.00818353506971,True,4,4,39.3259,-93.2276,0.0225391772386473,7.31860200974026,0,79.1618042137331,0,0,0,off race course(1),1011
128,False,'00:00:00,3.00165956668865,True,0.00165956668867066,30.2902237646769,123377.739283847,4.38286086480969,131.254026899711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:31:44 AM,7/20/2016 2:09:30 AM,68970,39.3863,-93.1524,6.50465574579359,True,4,4,39.3259,-93.2276,0.0225391772386473,7.31860200974026,0,79.1618042137331,0,0,0,off race course(1),1011
130,False,'00:00:00,3.00165956668865,True,0.00165956668867066,30.2902237646769,123377.739283847,4.38286086480969,131.254026899711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:31:44 AM,7/20/2016 2:39:14 AM,70754,39.3842,-93.1004,6.00326588051487,True,4,4,39.3259,-93.2276,0.0225391772386473,7.31860200974026,0,79.1618042137331,0,0,0,off race course(1),1011
132,False,'00:00:00,3.00165956668865,True,0.00165956668867066,30.2902237646769,123377.739283847,4.38286086480969,131.254026899711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:31:44 AM,7/20/2016 3:08:53 AM,72533,39.348,-93.0759,6.2883660412231,True,4,4,39.3259,-93.2276,0.0225391772386473,7.31860200974026,0,79.1618042137331,0,0,0,off race course(1),1011
