index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2112
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:54:51 AM,-309,39.1156,-94.6118,0.06372342154559,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
4,False,'00:00:00,0.00939492144136386,0.00939492144136385,0.146332200913487,596.038387613024,4.44433199228842,1808.33622734918,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:52:12 PM,7/19/2016 8:05:00 AM,300,39.1117,-94.6039,6.06799874522447,False,1,1,39.1117,-94.6039,4.44433199228842,4.44433199228842,0,0.503680187047551,0,0,0,,2112
6,False,'00:00:00,0.0411893717672101,0.0411893717672101,0.641552083490835,2613.16147113598,7.19962018689638,1498.01649257463,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:30:06 PM,7/19/2016 8:15:07 AM,907,39.1151,-94.581,8.17864900264798,False,1,1,39.1151,-94.581,7.70975197609434,7.19962018689638,0,1.81665864615011,0,0,0,,2112
8,False,'00:00:00,0.0738778641283298,0.0738778641283298,1.15069727023887,4687.00491964426,7.26075707643113,-1181.07175437325,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:26:55 PM,7/19/2016 8:25:14 AM,1514,39.125,-94.5586,8.10273829570152,False,1,1,39.125,-94.5586,7.53444425488144,7.26075707643113,0,3.2001481433616,0,0,0,,2112
10,False,'00:00:00,0.089294479272283,0.0892944792722829,1.39082138822441,5665.07530482019,7.2544117752946,-3008.58369743603,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:27:15 PM,7/19/2016 8:35:23 AM,2123,39.1401,-94.542,8.3131176386021,False,1,1,39.1312,-94.5483,7.17337915914121,7.26075707643113,0,3.89972095338663,0,0,0,off race course(1),2112
12,False,'00:00:00,0.089294479272283,0.0892944792722829,1.39082138822441,5665.07530482019,7.2544117752946,-3008.58369743603,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:27:15 PM,7/19/2016 8:45:33 AM,2733,39.1506,-94.5195,9.12318818981967,False,1,1,39.1312,-94.5483,7.17337915914121,7.26075707643113,0,3.89972095338663,0,0,0,off race course(1),2112
14,False,'00:00:00,0.089294479272283,0.0892944792722829,1.39082138822441,5665.07530482019,7.2544117752946,-3008.58369743603,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:27:15 PM,7/19/2016 8:55:43 AM,3343,39.1512,-94.4939,8.09556883918295,False,1,1,39.1312,-94.5483,7.17337915914121,7.26075707643113,0,3.89972095338663,0,0,0,off race course(1),2112
16,False,'00:00:00,0.187640570669384,0.187640570669384,2.92262770456201,11904.4085563244,6.89329927523876,-2137.15022498627,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:44:36 PM,7/19/2016 9:05:52 AM,3952,39.1367,-94.4765,8.23415230017777,False,1,1,39.1367,-94.4765,6.54336043903837,7.26075707643113,0,7.77095551506097,0,0,0,,2112
18,False,'00:00:00,0.212581455007383,0.212581455007383,3.31109870143905,13486.7234888381,6.74969264416077,2347.60906748243,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:51:57 PM,7/19/2016 9:16:01 AM,4561,39.1265,-94.4563,8.0550195074454,False,1,1,39.1265,-94.4563,7.24200861195492,7.26075707643113,0,9.10895745199663,0,0,0,,2112
20,False,'00:00:00,0.244377028263754,0.244377028263754,3.80633607441227,15503.9178140105,6.85220863114108,702.470012577751,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:46:51 PM,7/19/2016 9:26:02 AM,5162,39.1335,-94.434,7.93581878648549,False,1,1,39.1335,-94.434,7.09559512242135,7.26075707643113,0,10.4302273655373,0,0,0,,2112
22,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 9:36:00 AM,5760,39.1472,-94.4195,6.60103876187453,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,,2112
24,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 9:46:00 AM,6360,39.1648,-94.4045,8.06526896693578,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
26,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 9:56:10 AM,6970,39.17,-94.3809,8.03820586302366,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
28,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 10:06:20 AM,7580,39.1685,-94.3566,7.56361324858293,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
30,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 10:16:29 AM,8189,39.1805,-94.3364,8.23693267716207,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
32,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 10:26:38 AM,8798,39.1974,-94.3228,8.23196212182055,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
34,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 10:36:48 AM,9408,39.2166,-94.3154,8.43770894047229,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
36,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 10:46:08 AM,9968,38.9293,-92.249,1593.72268210474,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
38,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 10:51:07 AM,10267,38.9469,-92.2988,1585.57283795374,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
40,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 10:57:07 AM,10627,39.2371,-94.279,7.8987400197692,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
42,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 11:07:16 AM,11236,39.236,-94.2542,8.06593422345758,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
44,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 11:17:24 AM,11844,39.2252,-94.2349,7.98085421388477,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
46,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 11:27:21 AM,12441,38.9464,-92.2931,1306.0364693036,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
48,False,'00:00:00,0.267133281329824,0.267133281329824,4.16077997439435,16947.6340249728,6.64746264780853,-3672.29586146523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:56:46 PM,7/19/2016 12:50:36 PM,17436,38.929,-92.2476,0.304978542221029,False,1,1,39.1472,-94.4195,4.3262671706846,7.26075707643113,0,11.6617359317247,0,0,0,off race course(1),2112
50,False,'00:00:00,0.995152942815796,0.995152942815796,15.5001743523498,63135.1054041571,5.89683279977542,-398.600520444008,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:29:57 PM,7/19/2016 2:28:01 PM,23281,39.1949,-93.8892,67.8335881453867,False,1,1,39.1949,-93.8892,5.89683279977542,7.26075707643113,0,40.2997124814629,0,0,0,,2112
52,False,'00:00:00,1.01541334256215,0.0154133425621447,15.6965014259744,63934.782246831,5.89495055998168,-2569.84308505147,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:51:54 PM,7/19/2016 2:33:04 PM,23584,39.2015,-93.8808,7.57000802787371,False,2,2,39.2015,-93.8808,5.87056898869996,7.26075707643113,0,40.941014797698,0,0,0,,2112
54,False,'00:00:00,1.04414135276033,0.0441413527603265,15.921710950878,64852.1027084976,5.96104742836995,-4487.60664905421,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:48:58 PM,7/19/2016 2:43:05 PM,24185,39.2116,-93.8613,7.19952895566356,False,2,2,39.2073,-93.871,6.81723244446918,7.26075707643113,0,41.6019963551797,0,0,0,off race course(1),2112
56,False,'00:00:00,1.04414135276033,0.0441413527603265,15.921710950878,64852.1027084976,5.96104742836995,-4487.60664905421,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:48:58 PM,7/19/2016 2:53:06 PM,24786,39.2163,-93.8376,7.951945935658,False,2,2,39.2073,-93.871,6.81723244446918,7.26075707643113,0,41.6019963551797,0,0,0,off race course(1),2112
58,False,'00:00:00,2.0543980471405,0.0543980471405145,23.7882642661465,96894.0437497352,5.96104742836995,987.813223871989,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:44:47 PM,7/19/2016 3:59:31 PM,28771,39.217,-93.5006,17.0580939130344,False,3,3,39.217,-93.5006,14.6696202400871,7.26075707643113,0,61.4659938748597,0,0,0,,2112
60,False,'00:00:00,2.11341555701235,0.113415557012368,24.1931811505098,98543.3458538965,5.99782880214156,-1880.69225540033,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:43:24 PM,7/19/2016 4:29:28 PM,30568,39.2694,-93.4982,8.0654926602351,False,3,3,39.2315,-93.4861,6.2215563151166,7.26075707643113,0,62.734767128607,0,0,0,off race course(1),2112
62,False,'00:00:00,2.11341555701235,0.113415557012368,24.1931811505098,98543.3458538965,5.99782880214156,-1880.69225540033,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:43:24 PM,7/19/2016 5:01:27 PM,32487,39.2789,-93.4547,5.57298527019331,False,3,3,39.2315,-93.4861,6.2215563151166,7.26075707643113,0,62.734767128607,0,0,0,off race course(1),2112
64,False,'00:00:00,1.90561275744279,0.905612757442806,22.675104744189,92359.9370904917,4.13728694045766,-2056.44075556828,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:36:42 PM,7/19/2016 5:09:33 PM,32973,39.2173,-93.5538,8232.32439107448,False,2,2,39.2173,-93.5538,3.8326096779874,7.26075707643113,0,66.4927277487575,0,0,0,,2112
66,False,'00:00:00,1.93762883565888,0.937628835658892,22.9260906535709,93382.2495808914,4.37769205424789,-1130.32114661858,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:31:35 PM,7/19/2016 5:14:38 PM,33278,39.2154,-93.5412,8.1045401332241,False,2,2,39.2154,-93.5412,7.45960306661228,7.26075707643113,0,67.1807355802368,0,0,0,,2112
68,False,'00:00:00,2.00108003579729,0.00108003579730822,23.4224514238152,95404.0197129875,4.80374145161998,-21.7169647420068,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:01:26 PM,7/19/2016 5:24:47 PM,33887,39.2137,-93.5169,7.72109820352267,True,3,3,39.2137,-93.5169,7.4331279729426,7.26075707643113,0,68.4884775391467,0,0,0,,2112
70,False,'00:00:00,2.39610095861522,0.396100958615237,26.1326749095748,106443.26621129,10.368754931977,86.1190872394102,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:30:02 PM,7/19/2016 5:29:51 PM,34191,39.2136,-93.5162,847.044505205507,False,3,3,39.2581,-93.4028,89.7966746061631,10.368754931977,0,75.3313514278944,0,0,0,Too fast(1),2112
72,False,'00:00:00,2.07506982783074,0.0750698278307521,23.9300925650616,97471.7369032281,14.3481560940551,596.496762824832,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:47:10 PM,7/19/2016 5:40:01 PM,34801,39.2204,-93.495,7.72421674149904,False,3,3,39.2204,-93.495,7.61462279537119,14.8754289197543,0,82.2215304517909,0,0,0,,2112
74,False,'00:00:00,2.10507868028089,0.105078680280902,24.1359821572151,98310.3636700464,13.7528624309942,-945.401045861668,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:52:53 PM,7/19/2016 5:49:15 PM,35355,39.2272,-93.4051,64.1653884753232,False,3,3,39.228,-93.4877,6.15066958633092,14.8754289197543,0,82.8768081095199,0,0,0,off race course(1),2112
76,False,'00:00:00,2.11507176885513,0.115071768855149,24.2045443567969,98589.6303156294,13.7528624309942,-3935.4498194119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:57:12 PM,7/19/2016 5:55:13 PM,35713,39.246,-93.491,7.50072524515057,False,3,3,39.2373,-93.4874,2.0549393180504,14.8754289197543,0,83.5202966563958,0,0,0,off race course(1),2112
78,False,'00:00:00,2.11507176885513,0.115071768855149,24.2045443567969,98589.6303156294,13.7528624309942,-3935.4498194119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:57:12 PM,7/19/2016 5:59:30 PM,35970,39.2285,-93.3794,455.639838034002,False,3,3,39.2373,-93.4874,2.0549393180504,14.8754289197543,0,83.5202966563958,0,0,0,off race course(1),2112
80,False,'00:00:00,2.11507176885513,0.115071768855149,24.2045443567969,98589.6303156294,13.7528624309942,-3935.4498194119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:57:12 PM,7/19/2016 6:14:35 PM,36875,39.2821,-93.4951,7.97565143539334,False,3,3,39.2373,-93.4874,2.0549393180504,14.8754289197543,0,83.5202966563958,0,0,0,off race course(1),2112
82,False,'00:00:00,2.11507176885513,0.115071768855149,24.2045443567969,98589.6303156294,13.7528624309942,-3935.4498194119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:57:12 PM,7/19/2016 6:19:19 PM,37159,39.2483,-93.3366,115.094910275323,False,3,3,39.2373,-93.4874,2.0549393180504,14.8754289197543,0,83.5202966563958,0,0,0,off race course(1),2112
84,False,'00:00:00,2.11507176885513,0.115071768855149,24.2045443567969,98589.6303156294,13.7528624309942,-3935.4498194119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:57:12 PM,7/19/2016 6:24:53 PM,37493,39.2942,-93.4806,7.10423004877918,False,3,3,39.2373,-93.4874,2.0549393180504,14.8754289197543,0,83.5202966563958,0,0,0,off race course(1),2112
86,False,'00:00:00,2.11507176885513,0.115071768855149,24.2045443567969,98589.6303156294,13.7528624309942,-3935.4498194119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:57:12 PM,7/19/2016 6:35:03 PM,38103,39.2914,-93.461,7.69444129359211,False,3,3,39.2373,-93.4874,2.0549393180504,14.8754289197543,0,83.5202966563958,0,0,0,off race course(1),2112
88,False,'00:00:00,2.11507176885513,0.115071768855149,24.2045443567969,98589.6303156294,13.7528624309942,-3935.4498194119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:57:12 PM,7/19/2016 6:45:12 PM,38712,39.2727,-93.4526,8.36288083323958,False,3,3,39.2373,-93.4874,2.0549393180504,14.8754289197543,0,83.5202966563958,0,0,0,off race course(1),2112
90,False,'00:00:00,2.11507176885513,0.115071768855149,24.2045443567969,98589.6303156294,13.7528624309942,-3935.4498194119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:57:12 PM,7/19/2016 6:50:17 PM,39017,39.2672,-93.442,355.431771934757,False,3,3,39.2373,-93.4874,2.0549393180504,14.8754289197543,0,83.5202966563958,0,0,0,off race course(1),2112
92,False,'00:00:00,2.11507176885513,0.115071768855149,24.2045443567969,98589.6303156294,13.7528624309942,-3935.4498194119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:57:12 PM,7/19/2016 7:00:26 PM,39626,39.2697,-93.4201,6.72767864791269,False,3,3,39.2373,-93.4874,2.0549393180504,14.8754289197543,0,83.5202966563958,0,0,0,off race course(1),2112
94,False,'00:00:00,2.39732117292622,0.397321172926236,26.1410467534248,106477.366295062,3.72450493515761,-292.077421904678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:59:10 PM,7/19/2016 7:10:35 PM,40235,39.2593,-93.4027,8.20749875915998,False,3,3,39.2593,-93.4027,2.65089490989169,14.8754289197543,0,88.928133112629,0,0,0,,2112
96,False,'00:00:00,2.37569692216789,0.37569692216791,25.9926835936988,105873.055432844,3.77589317014018,1832.53624417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:07:55 PM,7/19/2016 7:19:13 PM,40753,39.2674,-93.3278,74.8598238161724,False,3,3,39.2509,-93.4075,4.43214620377,14.8754289197543,0,89.5634994624046,0,0,0,off race course(1),2112
98,False,'00:00:00,2.34501984085667,0.34501984085669,25.782209308815,105015.754356164,3.95739415721952,3281.13291889042,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:13:12 PM,7/19/2016 7:25:50 PM,41150,39.2348,-93.4147,7.04523975532347,False,3,3,39.2434,-93.4153,6.26708318887629,14.8754289197543,0,90.2296025374664,0,0,0,off race course(1),2112
100,False,'00:00:00,2.34501984085667,0.34501984085669,25.782209308815,105015.754356164,3.95739415721952,3281.13291889042,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:13:12 PM,7/19/2016 7:35:56 PM,41756,39.227,-93.3977,6.76235663110478,False,3,3,39.2434,-93.4153,6.26708318887629,14.8754289197543,0,90.2296025374664,0,0,0,off race course(1),2112
102,False,'00:00:00,2.60633307023066,0.60633307023068,27.5750694093305,112318.408432684,6.80470136711758,30.0559129985485,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:28 PM,7/19/2016 7:40:56 PM,42056,39.2278,-93.3863,153.451997701701,False,3,3,39.282,-93.3421,14.7699531821489,14.8754289197543,0,94.9736329287818,0,0,0,Too fast(1),2112
104,False,'00:00:00,2.60633307023066,0.60633307023068,27.5750694093305,112318.408432684,6.80470136711758,30.0559129985485,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:28 PM,7/19/2016 7:49:15 PM,42555,39.3023,-93.3427,94.5154443768802,False,3,3,39.282,-93.3421,14.7699531821489,14.8754289197543,0,94.9736329287818,0,0,0,Too fast(1);off race course(1),2112
106,False,'00:00:00,2.60633307023066,0.60633307023068,27.5750694093305,112318.408432684,6.80470136711758,30.0559129985485,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:28 PM,7/19/2016 7:56:00 PM,42960,39.2422,-93.3573,7.1223543485121,False,3,3,39.282,-93.3421,14.7699531821489,14.8754289197543,0,94.9736329287818,0,0,0,Too fast(1);off race course(1),2112
108,False,'00:00:00,2.60633307023066,0.60633307023068,27.5750694093305,112318.408432684,6.80470136711758,30.0559129985485,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:28 PM,7/19/2016 8:06:09 PM,43569,39.2491,-93.3346,7.5399319023383,False,3,3,39.282,-93.3421,14.7699531821489,14.8754289197543,0,94.9736329287818,0,0,0,Too fast(1);off race course(1),2112
110,False,'00:00:00,2.76074991928741,0.760749919287436,28.6345175214081,116633.738486769,6.18352145110336,-3471.55844657478,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:49:32 PM,7/19/2016 8:11:10 PM,43870,39.2564,-93.3291,124.654291672343,False,3,3,39.3096,-93.2989,5.35689024211219,14.8754289197543,0,97.972718502828,0,0,0,off race course(1),2112
112,False,'00:00:00,2.83946399428205,0.839463994282072,29.1745717878719,118833.480390445,6.44672350915572,-1099.47667402469,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:45:27 PM,7/19/2016 8:19:31 PM,44371,39.3116,-93.2751,78.2429836116333,False,3,3,39.3116,-93.2751,7.97517241353429,14.8754289197543,0,99.2539789355741,0,0,0,,2112
114,False,'00:00:00,2.60748336856036,0.607483368560379,27.5829615622993,112350.554645896,9.2840455219229,738.350949494162,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:10:14 PM,7/19/2016 8:26:12 PM,44772,39.2801,-93.3414,7.66942307960676,False,3,3,39.2801,-93.3414,36.1643106752958,14.8754289197543,0,103.417828348694,0,0,0,,2112
116,False,'00:00:00,2.60046185376658,0.600461853766605,27.5347872170926,112154.331539416,9.2840455219229,-3029.67006904929,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:16:02 PM,7/19/2016 8:36:14 PM,45374,39.3005,-93.3435,8.6496188904108,False,3,3,39.2901,-93.3454,1.46312829488706,14.8754289197543,0,104.141932874662,0,0,0,off race course(1),2112
118,False,'00:00:00,2.97525937512213,0.975259375122149,30.1062587167187,122628.415280807,13.808179571497,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:41:01 PM,7/19/2016 8:41:15 PM,45675,39.3084,-93.3361,157.81287351587,False,3,3,39.3257,-93.2356,49.1191880967888,14.8754289197543,0,110.514994916439,0,0,0,Too fast(1),2112
120,False,'00:00:00,2.97525937512213,0.975259375122149,30.1062587167187,122628.415280807,13.808179571497,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:41:01 PM,7/19/2016 8:51:24 PM,46284,39.3118,-93.3112,8.23563303842922,False,3,3,39.3257,-93.2356,49.1191880967888,14.8754289197543,0,110.514994916439,0,0,0,Too fast(1);off race course(1),2112
122,False,'00:00:00,2.76000800291083,0.760008002910853,28.6294272614443,116613.00490713,13.5895538058656,-3431.78242553368,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:14:53 PM,7/19/2016 8:59:07 PM,46747,39.3393,-93.2141,114.795682826093,False,3,3,39.3094,-93.2991,12.9261159637623,14.8754289197543,0,114.09490154235,0,0,0,off race course(1),2112
124,False,'00:00:00,2.84032176479869,0.840321764798713,29.1804569186721,118857.451627474,12.8464871795057,-1237.08195698972,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:19:35 PM,7/19/2016 9:06:38 PM,47198,39.3121,-93.2749,8.1439505882736,False,3,3,39.3121,-93.2749,8.42083379136219,14.8754289197543,0,115.433588007037,0,0,0,,2112
126,False,'00:00:00,2.87078082727724,0.870780827277259,29.3894353846599,119708.659954388,12.3669442690471,-2550.23225207526,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:22:36 PM,7/19/2016 9:11:43 PM,47503,39.3194,-93.2665,99.8915193126684,False,3,3,39.3194,-93.2665,6.2429454617152,14.8754289197543,0,116.109654415454,0,0,0,,2112
128,False,'00:00:00,2.94480500392021,0.94480500392023,29.8973124374009,121777.338056212,11.700185951928,-2012.54262144137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:26:47 PM,7/19/2016 9:21:53 PM,48113,39.3262,-93.2448,7.49227868608055,False,3,3,39.3262,-93.2448,8.03736387470994,14.8754289197543,0,117.409362565514,0,0,0,,2112
130,False,'00:00:00,2.98566959606131,0.985669596061332,30.1776828455472,122919.33909879,11.4587636380665,-353.851992630523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:28:16 PM,7/19/2016 9:29:39 PM,48579,39.3869,-93.1926,105.673119147197,False,3,3,39.3259,-93.2325,8.3756819577697,14.8754289197543,0,118.067826327654,0,0,0,off race course(1),2112
132,False,'00:00:00,2.98566959606131,0.985669596061332,30.1776828455472,122919.33909879,11.4587636380665,-353.851992630523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:28:16 PM,7/19/2016 9:59:04 PM,50344,39.4032,-93.162,6.16374680115799,False,3,3,39.3259,-93.2325,8.3756819577697,14.8754289197543,0,118.067826327654,0,0,0,off race course(1),2112
