index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8080
2,False,'00:00:00,2.03137510446256,0.0313751044625813,23.6303047345047,96250.6450722045,5.04254326109802,691.816796838315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:11:46 PM,7/19/2016 7:51:38 PM,42698,39.2152,-93.5075,1.30254958617904,False,3,3,39.2152,-93.5075,5.04254326109802,5.04254326109802,0,59.6521074455389,0,0,0,,8080
4,False,'00:00:00,5.01660000514454,0.0166000051445395,50.6459190953528,206290.288592191,3.24879992216811,754.512218790795,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:07:05 AM,7/21/2016 1:50:25 AM,150625,38.9022,-92.4739,69.310335264762,False,6,6,38.9022,-92.4739,64.4682160650626,5.04254326109802,0,119.245465071571,0,0,0,,8080
6,False,'00:00:00,5.01698664382791,0.0169866438279089,50.6500967756305,206307.305064308,3.35079757752183,797.618453417292,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 9:51:54 AM,7/21/2016 1:50:32 AM,150632,38.902,-92.4739,12.4328051809841,False,6,6,38.902,-92.4739,64.4682160650626,5.04254326109802,0,119.259299216514,0,0,0,,8080
8,False,'00:00:00,5.01730663690867,0.0173066369086721,50.6535543416735,206321.388376638,3.40899078392301,796.183267202944,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 9:43:35 AM,7/21/2016 1:50:36 AM,150636,38.9019,-92.4738,12.4328048954665,False,6,6,38.9019,-92.4738,64.4682160650626,5.04254326109802,0,119.271599301618,0,0,0,,8080
10,False,'00:00:00,5.01769308628158,0.0176930862815739,50.6577299764275,206338.396516955,3.52523868765554,839.289434627008,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 9:27:57 AM,7/21/2016 1:50:44 AM,150644,38.9017,-92.4738,6.21640216399769,False,6,6,38.9017,-92.4738,64.4682160650626,5.04254326109802,0,119.285433446561,0,0,0,,8080
12,False,'00:00:00,5.01820617675886,0.0182061767588566,50.6632739844634,206360.978297247,3.6412652722498,859.407150444755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 9:13:17 AM,7/21/2016 1:50:52 AM,150652,38.9015,-92.4737,7.88919113029753,False,6,6,38.9015,-92.4737,64.4682160650626,5.04254326109802,0,119.301115394563,0,0,0,,8080
14,False,'00:00:00,5.01859236913524,0.0185923691352398,50.6674468423372,206377.975126812,3.72813333032081,902.513249675535,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 9:02:54 AM,7/21/2016 1:50:58 AM,150658,38.9013,-92.4737,12.4328031890931,False,6,6,38.9013,-92.4737,64.4682160650626,5.04254326109802,0,119.314949539505,0,0,0,,8080
16,False,'00:00:00,5.0189784259793,0.0189784259792973,50.671618235767,206394.965991423,3.84377363296047,945.619346922291,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:49:52 AM,7/21/2016 1:51:06 AM,150666,38.9011,-92.4737,6.21640131021695,False,6,6,38.9011,-92.4737,64.4682160650626,5.04254326109802,0,119.328783684448,0,0,0,,8080
18,False,'00:00:00,5.01936434736237,0.0193643473623713,50.6757881655235,206411.95089422,3.93035248521384,988.725442185022,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:40:35 AM,7/21/2016 1:51:12 AM,150672,38.9009,-92.4737,12.4328020501907,False,6,6,38.9009,-92.4737,64.4682160650626,5.04254326109802,0,119.342617829391,0,0,0,,8080
20,False,'00:00:00,5.01968410739466,0.0196841073946613,50.679243213448,206426.023949782,3.98799386597842,987.28979627527,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:34:36 AM,7/21/2016 1:51:16 AM,150676,38.9008,-92.4736,12.4328017666531,False,6,6,38.9008,-92.4736,64.4682160650626,5.04254326109802,0,119.354917997889,0,0,0,,8080
22,False,'00:00:00,5.02006983990471,0.0200698399047121,50.6834111024075,206443.000540031,4.07436675473348,1030.39582433441,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:26:00 AM,7/21/2016 1:51:22 AM,150682,38.9006,-92.4736,12.432801197598,False,6,6,38.9006,-92.4736,64.4682160650626,5.04254326109802,0,119.368752142832,0,0,0,,8080
24,False,'00:00:00,5.02045543711444,0.0204554371144395,50.6875775294297,206459.971175537,4.1893615739305,1073.50185040952,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:15:09 AM,7/21/2016 1:51:30 AM,150690,38.9004,-92.4736,12.4328006293348,False,6,6,38.9004,-92.4736,64.4682160650626,5.04254326109802,0,119.382586287775,0,0,0,,8080
26,False,'00:00:00,5.02084089909504,0.0208408990950366,50.6917424952839,206476.935859432,4.27544688585457,1116.60787449596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:07:23 AM,7/21/2016 1:51:36 AM,150696,38.9002,-92.4736,12.4328000598837,False,6,6,38.9002,-92.4736,64.4682160650626,5.04254326109802,0,119.396420432717,0,0,0,,8080
28,False,'00:00:00,5.02122622591763,0.021226225917625,50.6959060007385,206493.894594847,4.39004518291321,1159.7138966007,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:57:33 AM,7/21/2016 1:51:44 AM,150704,38.9,-92.4736,6.21639974561225,False,6,6,38.9,-92.4736,64.4682160650626,5.04254326109802,0,119.41025457766,0,0,0,,8080
30,False,'00:00:00,5.02161141765325,0.0216114176532438,50.7000680465613,206510.847384909,4.47584389498028,1202.81991671445,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:50:30 AM,7/21/2016 1:51:50 AM,150710,38.8998,-92.4736,12.4327989213773,False,6,6,38.8998,-92.4736,64.4682160650626,5.04254326109802,0,119.424088722603,0,0,0,,8080
32,False,'00:00:00,5.02199647437293,0.0219964743729328,50.7042286335197,206527.794232744,4.59007426892862,1245.92593484068,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:41:34 AM,7/21/2016 1:51:58 AM,150718,38.8996,-92.4736,4.14426611730873,False,6,6,38.8996,-92.4736,64.4682160650626,5.04254326109802,0,119.437922867545,0,0,0,,8080
34,False,'00:00:00,5.02238139614768,0.0223813961476748,50.7083877623807,206544.735141476,4.67558731587467,1289.03195098057,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:35:09 AM,7/21/2016 1:52:04 AM,150724,38.8994,-92.4736,6.21639889202951,False,6,6,38.8994,-92.4736,64.4682160650626,5.04254326109802,0,119.451757012488,0,0,0,,8080
36,False,'00:00:00,5.02276618304837,0.0227661830483724,50.7125454339105,206561.670114225,4.7609782401065,1332.13796513179,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:28:57 AM,7/21/2016 1:52:10 AM,150730,38.8992,-92.4736,12.4327972138159,False,6,6,38.8992,-92.4736,64.4682160650626,5.04254326109802,0,119.465591157431,0,0,0,,8080
38,False,'00:00:00,5.02315083514593,0.0231508351459268,50.7167016488752,206578.599154113,4.84624721602976,1375.24397729202,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:23:00 AM,7/21/2016 1:52:16 AM,150736,38.899,-92.4736,12.4327966439687,False,6,6,38.899,-92.4736,64.4682160650626,5.04254326109802,0,119.479425302373,0,0,0,,8080
40,False,'00:00:00,5.02353535251111,0.0235353525111066,50.7208564080394,206595.522264253,4.93139441780101,1418.34998746473,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:17:16 AM,7/21/2016 1:52:22 AM,150742,38.8988,-92.4736,12.4327960757055,False,6,6,38.8988,-92.4736,64.4682160650626,5.04254326109802,0,119.493259447316,0,0,0,,8080
42,False,'00:00:00,5.02360056250117,0.0236005625011645,50.7215610102975,206598.392240863,4.98808265229009,1462.89235896103,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:13:37 AM,7/21/2016 1:52:26 AM,150746,38.8987,-92.4737,9.71546461327652,False,6,6,38.8987,-92.4737,64.4682160650626,5.04254326109802,0,119.505559782599,0,0,0,,8080
44,False,'00:00:00,5.02398486389788,0.0239848638978812,50.7257134358948,206615.305845949,5.073027296334,1505.99843037017,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:08:13 AM,7/21/2016 1:52:32 AM,150752,38.8985,-92.4737,6.21639761116039,False,6,6,38.8985,-92.4737,64.4682160650626,5.073027296334,0,119.519393927541,0,0,0,,8080
46,False,'00:00:00,5.02436903075638,0.0243690307563809,50.7298644077896,206632.213529834,5.1861205843365,1549.10449978947,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:01:20 AM,7/21/2016 1:52:40 AM,150760,38.8983,-92.4737,4.14426488455388,False,6,6,38.8983,-92.4737,64.4682160650626,5.1861205843365,0,119.533228072484,0,0,0,,8080
48,False,'00:00:00,5.02475306314725,0.0247530631472469,50.7340139267445,206649.115295623,5.27078240686203,1592.21056721546,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:56:22 AM,7/21/2016 1:52:46 AM,150766,38.8981,-92.4737,12.4327940846065,False,6,6,38.8981,-92.4737,64.4682160650626,5.27078240686203,0,119.547062217427,0,0,0,,8080
50,False,'00:00:00,5.0251369611411,0.0251369611410972,50.7381619935224,206666.011146424,5.3553233223222,1635.31663265162,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:51:33 AM,7/21/2016 1:52:52 AM,150772,38.8979,-92.4737,12.4327935151553,False,6,6,38.8979,-92.4737,64.4682160650626,5.3553233223222,0,119.560896362369,0,0,0,,8080
52,False,'00:00:00,5.02552072480845,0.0255207248084492,50.7423086088855,206682.901085341,5.46786569136258,1678.42269609213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:45:25 AM,7/21/2016 1:53:00 AM,150780,38.8977,-92.4737,6.21639647285207,False,6,6,38.8977,-92.4737,64.4682160650626,5.46786569136258,0,119.574730507312,0,0,0,,8080
54,False,'00:00:00,5.02577729581454,0.0257772958145351,50.745080891324,206694.193109546,5.52404312247803,1744.51849164426,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:42:26 AM,7/21/2016 1:53:04 AM,150784,38.8975,-92.4738,12.432792377045,False,6,6,38.8975,-92.4738,64.4682160650626,5.52404312247803,0,119.590412636901,0,0,0,,8080
56,False,'00:00:00,5.02616077713957,0.0261607771395684,50.7492244559422,206711.07062221,5.63626427350432,1787.62461531989,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:36:42 AM,7/21/2016 1:53:12 AM,150792,38.8973,-92.4738,6.21639590359891,False,6,6,38.8973,-92.4738,64.4682160650626,5.63626427350432,0,119.604246781844,0,0,0,,8080
58,False,'00:00:00,5.0265441243666,0.0265441243665939,50.7533665716144,206727.942233046,5.72028323776356,1830.73073700221,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:32:31 AM,7/21/2016 1:53:18 AM,150798,38.8971,-92.4738,12.4327912405187,False,6,6,38.8971,-92.4738,64.4682160650626,5.72028323776356,0,119.618080926787,0,0,0,,8080
60,False,'00:00:00,5.02680026104104,0.0268002610410372,50.7561341610442,206739.215141749,5.83213077608964,1896.82676506735,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:27:14 AM,7/21/2016 1:53:26 AM,150806,38.8969,-92.4739,7.88937816015665,False,6,6,38.8969,-92.4739,64.4682160650626,5.83213077608964,0,119.633763088967,0,0,0,,8080
62,False,'00:00:00,5.02718332643221,0.0271833264322108,50.760273231444,206756.074348622,5.91587001988781,1939.93294697781,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:23:21 AM,7/21/2016 1:53:32 AM,150812,38.8967,-92.4739,6.21639505061017,False,6,6,38.8967,-92.4739,64.4682160650626,5.91587001988781,0,119.64759723391,0,0,0,,8080
64,False,'00:00:00,5.02743917726571,0.0274391772657094,50.7630377323259,206767.334677093,5.99948967417183,2006.02914532171,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:19:37 AM,7/21/2016 1:53:38 AM,150818,38.8965,-92.474,15.778788845558,False,6,6,38.8965,-92.474,64.4682160650626,5.99948967417183,0,119.663279414714,0,0,0,,8080
66,False,'00:00:00,5.02782196116895,0.0278219611689464,50.7671737612127,206784.181495315,6.08298990972961,2049.13538746148,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:15:58 AM,7/21/2016 1:53:44 AM,150824,38.8963,-92.474,6.21639448195101,False,6,6,38.8963,-92.474,64.4682160650626,6.08298990972961,0,119.677113559657,0,0,0,,8080
68,False,'00:00:00,5.02820461135942,0.0282046113594192,50.7713083453161,206801.022428664,6.16637089710519,2092.24162760097,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:12:25 AM,7/21/2016 1:53:50 AM,150830,38.8961,-92.474,12.4327883960349,False,6,6,38.8961,-92.474,64.4682160650626,6.16637089710519,0,119.6909477046,0,0,0,,8080
70,False,'00:00:00,5.02826879464528,0.0282687946452792,50.7720018539044,206803.847218684,6.22188324355876,2136.78490751553,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:10:09 AM,7/21/2016 1:53:54 AM,150834,38.896,-92.4741,12.4327881089333,False,6,6,38.896,-92.4741,64.4682160650626,6.22188324355876,0,119.703248236982,0,0,0,,8080
72,False,'00:00:00,5.02865123062126,0.0286512306212543,50.7761341233928,206820.678724174,6.30506587487618,2179.89120887634,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:06:47 AM,7/21/2016 1:54:00 AM,150840,38.8958,-92.4741,12.4327875410661,False,6,6,38.8958,-92.4741,64.4682160650626,6.30506587487618,0,119.717082381924,0,0,0,,8080
74,False,'00:00:00,5.02890643735319,0.0289064373531839,50.7788916646751,206831.910704896,6.41580007192761,2245.98777887631,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:02:29 AM,7/21/2016 1:54:08 AM,150848,38.8956,-92.4742,6.21639348580747,False,6,6,38.8956,-92.4742,64.4682160650626,6.41580007192761,0,119.732764599975,0,0,0,,8080
76,False,'00:00:00,5.02916150664006,0.0291615066400567,50.781647720846,206843.136636482,6.49870576714865,2312.0844569301,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:59:21 AM,7/21/2016 1:54:14 AM,150854,38.8954,-92.4743,7.88943914588148,False,6,6,38.8954,-92.4743,64.4682160650626,6.49870576714865,0,119.748446831994,0,0,0,,8080
78,False,'00:00:00,5.02954351480807,0.0295435148080673,50.7857753678148,206859.949313587,6.58149306326118,2355.19088072426,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:56:16 AM,7/21/2016 1:54:20 AM,150860,38.8952,-92.4743,6.21639291675231,False,6,6,38.8952,-92.4743,64.4682160650626,6.58149306326118,0,119.762280976936,0,0,0,,8080
80,False,'00:00:00,5.02992538969897,0.0299253896989659,50.7899015747073,206876.756124992,6.66416212935309,2398.29730251928,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:53:17 AM,7/21/2016 1:54:26 AM,150866,38.895,-92.4743,12.4327852632615,False,6,6,38.895,-92.4743,64.4682160650626,6.66416212935309,0,119.776115121879,0,0,0,,8080
82,False,'00:00:00,5.02998918040795,0.0299891804079537,50.7905908414525,206879.563637192,6.71920050179664,2442.84097129796,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:51:22 AM,7/21/2016 1:54:30 AM,150870,38.8949,-92.4744,12.4327849813079,False,6,6,38.8949,-92.4744,64.4682160650626,6.71920050179664,0,119.788415737645,0,0,0,,8080
84,False,'00:00:00,5.03037084182638,0.0303708418263761,50.7947147417478,206896.361053395,6.80167290542872,2485.94745430734,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:48:30 AM,7/21/2016 1:54:36 AM,150876,38.8947,-92.4744,12.4327844102727,False,6,6,38.8947,-92.4744,64.4682160650626,6.80167290542872,0,119.802249882588,0,0,0,,8080
86,False,'00:00:00,5.03062526949561,0.0306252694956101,50.7974638651583,206907.558746553,6.91147471107757,2552.04450398816,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:44:52 AM,7/21/2016 1:54:44 AM,150884,38.8945,-92.4745,12.4327838420096,False,6,6,38.8945,-92.4745,64.4682160650626,6.91147471107757,0,119.817932151853,0,0,0,,8080
88,False,'00:00:00,5.03087956030443,0.0308795603044335,50.8002115097746,206918.750416306,7.02105439370978,2618.14166170538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:41:21 AM,7/21/2016 1:54:52 AM,150892,38.8943,-92.4746,6.2163916362792,False,6,6,38.8943,-92.4746,64.4682160650626,7.02105439370978,0,119.833614430429,0,0,0,,8080
90,False,'00:00:00,5.03113371436222,0.031133714362221,50.8029576767785,206929.936067468,7.13043847909626,2684.23892746944,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:37:57 AM,7/21/2016 1:55:00 AM,150900,38.8941,-92.4747,4.14426090129975,False,6,6,38.8941,-92.4747,64.4682160650626,7.13043847909626,0,119.849296718317,0,0,0,,8080
92,False,'00:00:00,5.03119721087597,0.0311972108759641,50.8036437647066,206932.730631753,7.18503288455736,2728.78293559526,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:36:18 AM,7/21/2016 1:55:04 AM,150904,38.894,-92.4748,9.71610239736111,False,6,6,38.894,-92.4748,64.4682160650626,7.18503288455736,0,119.861597409886,0,0,0,,8080
94,False,'00:00:00,5.03157821949531,0.0315782194953097,50.8077606114246,206949.499317418,7.26684002461877,2771.8896664497,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:33:50 AM,7/21/2016 1:55:10 AM,150910,38.8938,-92.4748,6.21639092585125,False,6,6,38.8938,-92.4748,64.4682160650626,7.26684002461877,0,119.875431554829,0,0,0,,8080
96,False,'00:00:00,5.03164161266145,0.0316416126614506,50.8084455826686,206952.28933324,7.3213045547761,2816.43378310792,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:32:15 AM,7/21/2016 1:55:14 AM,150914,38.8937,-92.4749,9.71614310334405,False,6,6,38.8937,-92.4749,64.4682160650626,7.3213045547761,0,119.887732269137,0,0,0,,8080
98,False,'00:00:00,5.03202240865495,0.0320224086549439,50.8125601319371,206969.048660965,7.40291708282412,2859.54057517089,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:29:53 AM,7/21/2016 1:55:20 AM,150920,38.8935,-92.4749,6.21639049896088,False,6,6,38.8935,-92.4749,64.4682160650626,7.40291708282412,0,119.90156641408,0,0,0,,8080
100,False,'00:00:00,5.03227600695167,0.0322760069516707,50.8153002938719,206980.209852358,7.48441305855885,2925.63822724353,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:27:35 AM,7/21/2016 1:55:26 AM,150926,38.8933,-92.475,12.4327804280746,False,6,6,38.8933,-92.475,64.4682160650626,7.48441305855885,0,119.917248739213,0,0,0,,8080
102,False,'00:00:00,5.03233923370633,0.0323392337063318,50.8159834670187,206982.992544195,7.53867042563919,2970.18252937085,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:26:07 AM,7/21/2016 1:55:30 AM,150930,38.8932,-92.4751,9.7162109480542,False,6,6,38.8932,-92.4751,64.4682160650626,7.53867042563919,0,119.929549491422,0,0,0,,8080
104,False,'00:00:00,5.03271967126049,0.0327196712604858,50.8200941433044,206999.736096537,7.59287613133986,3013.28944483828,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:24:35 AM,7/21/2016 1:55:34 AM,150934,38.893,-92.4751,12.4327795746898,False,6,6,38.893,-92.4751,64.4682160650626,7.59287613133986,0,119.943383636364,0,0,0,,8080
106,False,'00:00:00,5.03278279501361,0.0327827950136111,50.8207762035065,207002.514255141,7.6741008231545,3057.833855498,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:22:28 AM,7/21/2016 1:55:40 AM,150940,38.8929,-92.4752,6.21638964557614,False,6,6,38.8929,-92.4752,64.4682160650626,7.6741008231545,0,119.955684403734,0,0,0,,8080
108,False,'00:00:00,5.03303598499602,0.0330359849960186,50.823511953553,207013.65747609,7.72817757823405,3123.93183166821,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:21:02 AM,7/21/2016 1:55:44 AM,150944,38.8927,-92.4753,15.7790978337987,False,6,6,38.8927,-92.4753,64.4682160650626,7.72817757823405,0,119.971366761457,0,0,0,,8080
110,False,'00:00:00,5.0330990225182,0.0330990225182033,50.8241930820187,207016.431839558,7.80920904362861,3168.47636457194,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:18:59 AM,7/21/2016 1:55:50 AM,150950,38.8926,-92.4754,9.7162923596152,False,6,6,38.8926,-92.4754,64.4682160650626,7.80920904362861,0,119.983667559145,0,0,0,,8080
112,False,'00:00:00,5.03347902262433,0.0334790226243315,50.8282990316228,207033.156139243,7.86315715484925,3211.58346664916,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:17:35 AM,7/21/2016 1:55:54 AM,150954,38.8924,-92.4754,12.4327778663364,False,6,6,38.8924,-92.4754,64.4682160650626,7.86315715484925,0,119.997501704088,0,0,0,,8080
114,False,'00:00:00,5.03373186814333,0.0337318681433258,50.8310310596982,207044.284199908,7.94399585349245,3277.68168997908,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:15:35 AM,7/21/2016 1:56:00 AM,150960,38.8922,-92.4755,12.4327772988652,False,6,6,38.8922,-92.4755,64.4682160650626,7.94399585349245,0,120.013184080435,0,0,0,,8080
116,False,'00:00:00,5.03398457804153,0.0339845780415258,50.8337616223736,207055.406291725,8.05162258299734,3343.78002132564,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:12:59 AM,7/21/2016 1:56:08 AM,150968,38.892,-92.4756,12.432776729414,False,6,6,38.892,-92.4756,64.4682160650626,8.05162258299734,0,120.028866466092,0,0,0,,8080
118,False,'00:00:00,5.03404738713087,0.0340473871308638,50.8344402825933,207058.170601566,8.10533987914954,3388.32481660961,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:11:44 AM,7/21/2016 1:56:12 AM,150972,38.8919,-92.4757,12.4327764466685,False,6,6,38.8919,-92.4757,64.4682160650626,8.10533987914954,0,120.04116730926,0,0,0,,8080
120,False,'00:00:00,5.03411017315226,0.0341101731522595,50.8351186935609,207060.933896157,8.15900602815286,3432.86965721133,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:10:30 AM,7/21/2016 1:56:16 AM,150976,38.8918,-92.4758,9.71640090950411,False,6,6,38.8918,-92.4758,64.4682160650626,8.15900602815286,0,120.053468167587,0,0,0,,8080
122,False,'00:00:00,5.03436262204691,0.0343626220469106,50.8378464360597,207072.044500868,8.23942221972031,3498.96825042239,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:08:40 AM,7/21/2016 1:56:22 AM,150982,38.8916,-92.4759,15.7791872752516,False,6,6,38.8916,-92.4759,64.4682160650626,8.23942221972031,0,120.069150576523,0,0,0,,8080
124,False,'00:00:00,5.03461493565174,0.0346149356517347,50.8405727167347,207083.149151297,8.34647368301408,3565.06695165357,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:06:17 AM,7/21/2016 1:56:30 AM,150990,38.8914,-92.476,7.889601768541,False,6,6,38.8914,-92.476,64.4682160650626,8.34647368301408,0,120.084832994769,0,0,0,,8080
126,False,'00:00:00,5.03467757326993,0.0346775732699242,50.8412495241868,207085.90591447,8.39991023545449,3609.61199141858,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:05:07 AM,7/21/2016 1:56:34 AM,150994,38.8913,-92.4761,9.71646875267129,False,6,6,38.8913,-92.4761,64.4682160650626,8.39991023545449,0,120.097133890996,0,0,0,,8080
128,False,'00:00:00,5.03505662198097,0.0350566219809652,50.8453451938456,207102.588342018,8.45329590805733,3652.71952988705,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:03:56 AM,7/21/2016 1:56:38 AM,150998,38.8911,-92.4761,12.4327741696558,False,6,6,38.8911,-92.4761,64.4682160650626,8.45329590805733,0,120.110968035939,0,0,0,,8080
130,False,'00:00:00,5.03511915742257,0.0351191574225698,50.8460208972666,207105.340608266,8.53329181897543,3697.26467816936,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:02:16 AM,7/21/2016 1:56:44 AM,151004,38.891,-92.4762,6.21638694305912,False,6,6,38.891,-92.4762,64.4682160650626,8.53329181897543,0,120.123268947324,0,0,0,,8080
132,False,'00:00:00,5.03537106580364,0.0353710658036409,50.8487427994472,207116.42742427,8.61317348630011,3763.36370344235,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:00:35 AM,7/21/2016 1:56:50 AM,151010,38.8908,-92.4763,12.4327733154791,False,6,6,38.8908,-92.4763,64.4682160650626,8.61317348630011,0,120.138951388849,0,0,0,,8080
134,False,'00:00:00,5.03562283932497,0.0356228393249636,50.8514632444511,207127.50830492,8.6929410731847,3829.46283673315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:58:57 AM,7/21/2016 1:56:56 AM,151016,38.8906,-92.4764,12.4327727480079,False,6,6,38.8906,-92.4764,64.4682160650626,8.6929410731847,0,120.154633839685,0,0,0,,8080
