index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1090
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 9:46:14 PM,-555226,36.8766,-94.4539,0.000417740785506357,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1090
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:10:44 AM,-96556,36.8766,-94.4544,0.00311339244298806,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1090
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:25:45 AM,-95655,36.9138,-94.4301,16.7130443942729,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1090
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:35:46 AM,-95054,37.0817,-94.2921,71.2642088228375,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1090
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:45:47 AM,-94453,37.0753,-93.9852,129.544828336376,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1090
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:16:55 PM,-63785,38.9658,-93.2195,70.7998956764166,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1090
14,False,'00:00:00,0.999660157911009,0.999660157911009,15.5703772496267,63421.0549179176,6.49047612697181,-53.0774528711618,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:07:50 PM,7/19/2016 2:39:24 PM,23964,39.176,-93.8754,2.3627393537838,True,2,1,39.1943,-93.8858,6.49047612697181,6.49047612697181,0,39.3286374050726,0,0,0,off race course(1),1090
16,False,'00:00:00,2.02104075367593,0.0210407536759496,23.5594011478992,95961.8415199275,5.5040356478556,666.406451940865,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:53:35 PM,7/19/2016 5:48:17 PM,35297,39.2141,-93.5105,51.1510394917322,False,3,3,39.2141,-93.5105,21.591679866068,6.49047612697181,0,59.8625524631125,0,0,0,,1090
18,False,'00:00:00,1.99393933277663,0.993939332776644,23.3675295216125,95180.3125464913,5.5040356478556,2039.26941709181,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:12:58 PM,7/19/2016 6:02:22 PM,36142,39.2079,-93.5175,2.77600886379759,True,3,2,39.2079,-93.5175,1.51354339706211,6.49047612697181,0,60.4866008072751,0,0,0,,1090
20,False,'00:00:00,1.99393933277663,0.993939332776644,23.3675295216125,95180.3125464913,5.5040356478556,2039.26941709181,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:12:58 PM,7/19/2016 6:12:22 PM,36742,39.1951,-93.3984,52.2884788987628,True,3,2,39.2079,-93.5175,1.51354339706211,6.49047612697181,0,60.4866008072751,0,0,0,off race course(1),1090
22,False,'00:00:00,1.99393933277663,0.993939332776644,23.3675295216125,95180.3125464913,5.5040356478556,2039.26941709181,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:12:58 PM,7/19/2016 6:22:23 PM,37343,39.1509,-93.2488,57.152856822249,True,3,2,39.2079,-93.5175,1.51354339706211,6.49047612697181,0,60.4866008072751,0,0,0,off race course(1),1090
24,False,'00:00:00,1.99393933277663,0.993939332776644,23.3675295216125,95180.3125464913,5.5040356478556,2039.26941709181,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:12:58 PM,7/19/2016 7:32:50 PM,41570,39.1146,-93.2129,0.291525514418764,True,3,2,39.2079,-93.5175,1.51354339706211,6.49047612697181,0,60.4866008072751,0,0,0,off race course(1),1090
26,False,'00:00:00,1.99393933277663,0.993939332776644,23.3675295216125,95180.3125464913,5.5040356478556,2039.26941709181,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:12:58 PM,7/19/2016 7:42:50 PM,42170,39.2197,-93.2187,55.2038842851855,True,3,2,39.2079,-93.5175,1.51354339706211,6.49047612697181,0,60.4866008072751,0,0,0,off race course(1),1090
28,False,'00:00:00,2.99386611322989,0.993866113229909,30.233918837234,123148.398797213,5.5040356478556,159.007836436825,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:05:00 AM,7/19/2016 8:07:26 PM,43646,39.3253,-93.23,8.25373522166809,True,4,3,39.3253,-93.23,8.33726185164257,6.49047612697181,0,77.904703236134,0,0,0,,1090
30,False,'00:00:00,3.00087608018452,0.00087608018453675,30.2835101928453,123350.393651753,5.5040356478556,125.062315860632,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:31:02 AM,7/19/2016 9:34:50 PM,48890,39.326,-93.2279,19.4335257303807,True,4,4,39.326,-93.2279,0.0861650492441422,6.49047612697181,0,78.0270577308997,0,0,0,,1090
32,False,'00:00:00,3.00087608018452,0.00087608018453675,30.2835101928453,123350.393651753,5.5040356478556,125.062315860632,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:31:02 AM,7/19/2016 11:02:56 PM,54176,39.238,-93.0862,31.3833176058882,True,4,4,39.326,-93.2279,0.0861650492441422,6.49047612697181,0,78.0270577308997,0,0,0,off race course(1),1090
34,False,'00:00:00,3.00087608018452,0.00087608018453675,30.2835101928453,123350.393651753,5.5040356478556,125.062315860632,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:31:02 AM,7/19/2016 11:27:18 PM,55638,39.197,-92.8903,37.0865933065034,True,4,4,39.326,-93.2279,0.0861650492441422,6.49047612697181,0,78.0270577308997,0,0,0,off race course(1),1090
36,False,'00:00:00,4.00434612747503,0.00434612747502422,38.8953543338933,158428.043438758,5.5040356478556,449.486976316604,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:08:50 AM,7/20/2016 4:47:31 AM,74851,39.197,-92.7423,1.17237838897258,True,5,5,39.2192,-92.8468,9.70518862278809,6.49047612697181,0,99.7155639035842,0,0,0,off race course(1),1090
38,False,'00:00:00,4.00434612747503,0.00434612747502422,38.8953543338933,158428.043438758,5.5040356478556,449.486976316604,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:08:50 AM,7/20/2016 4:58:31 AM,75511,39.0534,-92.6952,73.3373842250417,True,5,5,39.2192,-92.8468,9.70518862278809,6.49047612697181,0,99.7155639035842,0,0,0,off race course(1),1090
40,False,'00:00:00,4.76106762805701,0.761067628057003,47.6897514212616,194249.265475066,4.24663593128645,-4719.30301897322,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:43:21 AM,7/20/2016 5:22:39 AM,76959,38.97,-92.4558,17.6707549217359,False,5,5,38.9926,-92.5531,4.24663593128645,6.49047612697181,0,121.928043194638,0,0,0,off race course(1),1090
42,False,'00:00:00,5.00715080749742,0.00715080749741814,50.5438193098205,205874.417094568,4.24663593128645,370.80970465033,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:56:57 AM,7/20/2016 6:03:20 AM,79400,38.9026,-92.4281,5.15818639376366,False,6,6,38.9059,-92.4757,14.8090647198953,6.49047612697181,0,129.227374278799,0,0,0,off race course(1),1090
44,False,'00:00:00,5.00715080749742,0.00715080749741814,50.5438193098205,205874.417094568,4.24663593128645,370.80970465033,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:56:57 AM,7/20/2016 6:46:03 AM,81963,38.9377,-92.4576,2.32925340991568,False,6,6,38.9059,-92.4757,14.8090647198953,6.49047612697181,0,129.227374278799,0,0,0,off race course(1),1090
46,False,'00:00:00,5.00715080749742,0.00715080749741814,50.5438193098205,205874.417094568,4.24663593128645,370.80970465033,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:56:57 AM,7/20/2016 6:56:04 AM,82564,38.9665,-92.3725,33.330698117035,False,6,6,38.9059,-92.4757,14.8090647198953,6.49047612697181,0,129.227374278799,0,0,0,off race course(1),1090
48,False,'00:00:00,5.00715080749742,0.00715080749741814,50.5438193098205,205874.417094568,4.24663593128645,370.80970465033,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:56:57 AM,7/20/2016 8:33:31 AM,88411,38.9085,-92.4289,30.5212831249656,False,6,6,38.9059,-92.4757,14.8090647198953,6.49047612697181,0,129.227374278799,0,0,0,off race course(1),1090
50,False,'00:00:00,5.02382916057172,0.0238291605717136,50.7240310416004,206608.453139735,4.24663593128645,-1564.46884955706,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:25:57 PM,7/20/2016 9:08:47 AM,90527,38.904,-92.4655,0.622080084920326,False,6,6,38.904,-92.4655,0.528725851592722,6.49047612697181,0,130.280903096361,0,0,0,,1090
52,False,'00:00:00,5.001713321331,0.00171332133099728,50.4850665784078,205635.106245142,4.24663593128645,-2183.73573824925,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:01:43 PM,7/20/2016 9:41:34 AM,92494,38.8994,-92.4229,29.2039682145325,True,6,6,38.9121,-92.4704,1.33332179940604,6.49047612697181,0,130.900165828914,0,0,0,off race course(1),1090
54,False,'00:00:00,5.001713321331,0.00171332133099728,50.4850665784078,205635.106245142,4.24663593128645,-2183.73573824925,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 4:01:43 PM,7/20/2016 10:20:28 AM,94828,38.9054,-92.4266,10.2577567927947,True,6,6,38.9121,-92.4704,1.33332179940604,6.49047612697181,0,130.900165828914,0,0,0,off race course(1),1090
