index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0023
2,False,'00:00:00,2.00136909118093,0.00136909118094525,23.4244346217781,95412.0976487305,4.40308492200809,101.531848580433,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:24:11 AM,7/19/2016 9:27:53 PM,48473,39.2134,-93.5167,2.9639959775668,True,3,3,39.2134,-93.5167,4.40308492200809,4.40308492200809,0,59.1473469340174,0,0,0,,0023
4,False,'00:00:00,2.00341153857532,0.00341153857533897,23.4384477754541,95469.1758411606,3,113.142051289188,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:24:00 AM,7/19/2016 9:37:54 PM,49074,39.2136,-93.5161,0.152799754974934,True,3,3,39.2136,-93.5161,0.148785552086546,4.40308492200809,0,59.1826293192658,0,0,0,,0023
6,False,'00:00:00,2.00983124051395,0.0098312405139699,23.4824931056142,95648.5806980999,3,271.212633361471,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:31:47 AM,7/19/2016 9:47:55 PM,49675,39.2139,-93.5141,1.04150195038406,True,3,3,39.2139,-93.5141,1.0578523435168,4.40308492200809,0,59.292012496232,0,0,0,,0023
8,False,'00:00:00,2.07546965261866,0.0754696526186741,23.9328357476826,97482.9103984407,3.529902963419,355.784095112379,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:30:52 AM,7/19/2016 9:57:59 PM,50279,39.2211,-93.4951,7.72548419463235,False,3,3,39.2211,-93.4951,7.55191933621571,4.40308492200809,0,60.4338637727932,0,0,0,,0023
10,False,'00:00:00,2.11073973165398,0.110739731653998,24.1748224147792,98468.5672940503,3.53457714607384,-2138.7063513892,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:30:21 AM,7/19/2016 10:08:14 PM,50894,39.2319,-93.4871,4.97274789909066,False,3,3,39.2319,-93.4871,3.00575179830716,4.40308492200809,0,61.3026345686838,0,0,0,,0023
12,False,'00:00:00,2.11143635246089,0.111436352460906,24.179601903567,98488.0350446404,3.53457714607384,-2256.18336300345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:35:10 AM,7/19/2016 10:18:16 PM,51496,39.2418,-93.4889,7.94291703875013,False,3,3,39.2323,-93.487,0.144678099410094,4.40308492200809,0,61.3308168590378,0,0,0,off race course(1),0023
14,False,'00:00:00,2.11143635246089,0.111436352460906,24.179601903567,98488.0350446404,3.53457714607384,-2256.18336300345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:35:10 AM,7/19/2016 10:33:19 PM,52399,39.2562,-93.4944,2.3844081515966,False,3,3,39.2323,-93.487,0.144678099410094,4.40308492200809,0,61.3308168590378,0,0,0,off race course(1),0023
16,False,'00:00:00,2.11143635246089,0.111436352460906,24.179601903567,98488.0350446404,3.53457714607384,-2256.18336300345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:35:10 AM,7/19/2016 10:43:20 PM,53000,39.2786,-93.4953,8.26035693727862,False,3,3,39.2323,-93.487,0.144678099410094,4.40308492200809,0,61.3308168590378,0,0,0,off race course(1),0023
18,False,'00:00:00,2.11143635246089,0.111436352460906,24.179601903567,98488.0350446404,3.53457714607384,-2256.18336300345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:35:10 AM,7/19/2016 10:53:21 PM,53601,39.2869,-93.4902,7.31997155605493,False,3,3,39.2323,-93.487,0.144678099410094,4.40308492200809,0,61.3308168590378,0,0,0,off race course(1),0023
20,False,'00:00:00,2.11143635246089,0.111436352460906,24.179601903567,98488.0350446404,3.53457714607384,-2256.18336300345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:35:10 AM,7/19/2016 11:03:21 PM,54201,39.2944,-93.4765,5.28981155676599,False,3,3,39.2323,-93.487,0.144678099410094,4.40308492200809,0,61.3308168590378,0,0,0,off race course(1),0023
22,False,'00:00:00,2.11143635246089,0.111436352460906,24.179601903567,98488.0350446404,3.53457714607384,-2256.18336300345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:35:10 AM,7/19/2016 11:18:23 PM,55103,39.2855,-93.4569,9.71972669329835,False,3,3,39.2323,-93.487,0.144678099410094,4.40308492200809,0,61.3308168590378,0,0,0,off race course(1),0023
24,False,'00:00:00,2.11143635246089,0.111436352460906,24.179601903567,98488.0350446404,3.53457714607384,-2256.18336300345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:35:10 AM,7/19/2016 11:28:24 PM,55704,39.2697,-93.4483,7.36662352619648,False,3,3,39.2323,-93.487,0.144678099410094,4.40308492200809,0,61.3308168590378,0,0,0,off race course(1),0023
26,False,'00:00:00,2.11143635246089,0.111436352460906,24.179601903567,98488.0350446404,3.53457714607384,-2256.18336300345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:35:10 AM,7/19/2016 11:38:33 PM,56313,39.2664,-93.4306,5.93875052009991,False,3,3,39.2323,-93.487,0.144678099410094,4.40308492200809,0,61.3308168590378,0,0,0,off race course(1),0023
28,False,'00:00:00,2.37010051204657,0.370100512046591,25.9542868372977,105716.658271919,3.53457714607384,-4854.44069484952,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:54:27 AM,7/19/2016 11:48:47 PM,56927,39.269,-93.4137,5.22241607649359,False,3,3,39.269,-93.4137,2.82099894691102,4.40308492200809,0,66.0071632266935,0,0,0,,0023
30,False,'00:00:00,2.39894671733039,0.398946717330408,26.1521995515852,106522.793725193,3.56754381650781,-547.043294894405,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:54:33 AM,7/19/2016 11:59:01 PM,57541,39.2602,-93.4024,5.35251503173148,False,3,3,39.2602,-93.4024,1.88826723856362,4.40308492200809,0,66.89561125234,0,0,0,,0023
32,False,'00:00:00,2.36320228069668,0.363202280696703,25.9069583350977,105523.880441999,3.67862714839919,2544.88027316872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:09:35 AM,7/20/2016 12:09:14 AM,58154,39.2475,-93.4106,6.11024821846473,False,3,3,39.2475,-93.4106,5.08725063717164,4.40308492200809,0,67.9159175536232,0,0,0,,0023
34,False,'00:00:00,2.34398375830851,0.343983758308526,25.7751007859672,104986.800014809,3.67862714839919,3418.50606599958,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:25:07 AM,7/20/2016 12:24:20 AM,59060,39.2347,-93.4145,6.8049390021417,False,3,3,39.2429,-93.4155,1.98580896906727,4.40308492200809,0,68.3283945888477,0,0,0,off race course(1),0023
36,False,'00:00:00,2.34398375830851,0.343983758308526,25.7751007859672,104986.800014809,3.67862714839919,3418.50606599958,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:25:07 AM,7/20/2016 12:34:20 AM,59660,39.2286,-93.4048,4.29251398917206,False,3,3,39.2429,-93.4155,1.98580896906727,4.40308492200809,0,68.3283945888477,0,0,0,off race course(1),0023
38,False,'00:00:00,2.34398375830851,0.343983758308526,25.7751007859672,104986.800014809,3.67862714839919,3418.50606599958,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:25:07 AM,7/20/2016 12:44:21 AM,60261,39.2279,-93.391,4.78882924407247,False,3,3,39.2429,-93.4155,1.98580896906727,4.40308492200809,0,68.3283945888477,0,0,0,off race course(1),0023
40,False,'00:00:00,2.34398375830851,0.343983758308526,25.7751007859672,104986.800014809,3.67862714839919,3418.50606599958,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:25:07 AM,7/20/2016 12:54:22 AM,60862,39.2332,-93.3704,9.22321061219733,False,3,3,39.2429,-93.4155,1.98580896906727,4.40308492200809,0,68.3283945888477,0,0,0,off race course(1),0023
42,False,'00:00:00,2.34398375830851,0.343983758308526,25.7751007859672,104986.800014809,3.67862714839919,3418.50606599958,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:25:07 AM,7/20/2016 1:04:23 AM,61463,39.2383,-93.362,6.74608827514443,False,3,3,39.2429,-93.4155,1.98580896906727,4.40308492200809,0,68.3283945888477,0,0,0,off race course(1),0023
44,False,'00:00:00,2.34398375830851,0.343983758308526,25.7751007859672,104986.800014809,3.67862714839919,3418.50606599958,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:25:07 AM,7/20/2016 1:14:24 AM,62064,39.2442,-93.349,4.43113219763052,False,3,3,39.2429,-93.4155,1.98580896906727,4.40308492200809,0,68.3283945888477,0,0,0,off race course(1),0023
46,False,'00:00:00,2.34398375830851,0.343983758308526,25.7751007859672,104986.800014809,3.67862714839919,3418.50606599958,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:25:07 AM,7/20/2016 1:24:25 AM,62665,39.2523,-93.3312,7.21041772123926,False,3,3,39.2429,-93.4155,1.98580896906727,4.40308492200809,0,68.3283945888477,0,0,0,off race course(1),0023
48,False,'00:00:00,2.34398375830851,0.343983758308526,25.7751007859672,104986.800014809,3.67862714839919,3418.50606599958,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:25:07 AM,7/20/2016 1:39:26 AM,63566,39.2635,-93.3296,5.88534377053048,False,3,3,39.2429,-93.4155,1.98580896906727,4.40308492200809,0,68.3283945888477,0,0,0,off race course(1),0023
50,False,'00:00:00,2.62040736273897,0.620407362738987,27.6716325934508,112711.728318577,3.40195953269912,3232.33571701902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 3:45:42 AM,7/20/2016 1:49:27 AM,64167,39.2744,-93.3364,0.697226715440645,False,3,3,39.2744,-93.3364,0.323469147065116,4.40308492200809,0,73.1581096621075,0,0,0,,0023
52,False,'00:00:00,2.60346187240395,0.60346187240397,27.555370230546,112238.169997898,3.40195953269912,-2212.4419176164,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 4:00:54 AM,7/20/2016 1:59:28 AM,64768,39.2881,-93.3441,5.64234353077764,False,3,3,39.2881,-93.3441,0.953615638171413,4.40308492200809,0,74.1967645155466,0,0,0,,0023
54,False,'00:00:00,5.2626037499083,0.2626037499083,53.3040209277546,217117.233860599,3.40195953269912,1887.69444262278,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:25:10 PM,7/21/2016 7:29:31 AM,170971,38.821,-92.4028,2.05053670492789,False,6,6,38.821,-92.4028,2.21293964608119,4.40308492200809,0,134.732984890896,0,0,0,,0023
56,False,'00:00:00,5.276372794346,0.276372794346002,53.4527972087231,217723.227442804,3.47391542601576,349.836359068982,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:16:21 PM,7/21/2016 7:34:34 AM,171274,38.8198,-92.395,5.01054922145466,False,6,6,38.8198,-92.395,4.40599525339646,4.40308492200809,0,135.161664738563,0,0,0,,0023
