index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2511
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 6:30:26 PM,-1171774,39.0524,-95.6922,1.75178967905682,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 6:35:19 PM,-1171481,39.0525,-95.6922,0.120351900498856,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 10:29:53 PM,-1157407,39.0524,-95.6925,0.00369534712202065,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 12:09:47 AM,-1151413,39.0524,-95.6926,0.0160813550613332,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 4:49:19 AM,-1134641,39.0526,-95.6924,0.00340398324811737,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 6:49:40 AM,-1127420,39.0525,-95.6926,0.00543658304041685,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 9:09:02 AM,-1119058,39.0525,-95.6925,0.00294041792733349,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 8:48:26 AM,-861094,39.07,-95.7594,1.89664444526552,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 9:18:21 AM,-859299,39.0684,-95.7771,1.85609536440471,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 9:48:22 AM,-857498,39.0652,-95.7895,1.92522329196376,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 10:18:21 AM,-855699,39.0614,-95.8078,2.48665349834793,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 10:48:19 AM,-853901,39.0608,-95.8207,1.90682588173048,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 11:18:20 AM,-852100,39.0672,-95.8391,2.46182013071992,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 11:58:12 AM,-849708,39.0613,-95.8118,5.09777224318237,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 12:28:13 PM,-847907,39.0694,-95.7634,5.47595415705303,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 10:14:11 AM,-251149,39.0047,-95.6313,0.0479702863322191,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 10:43:22 AM,-249398,39.0007,-95.6287,0.756893897691243,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 11:13:20 AM,-247600,39.001,-95.63,1.85538927636648,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:44:38 AM,-922,39.1153,-94.6127,0.0349805151044832,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2511
40,False,'00:00:00,0.0350947258467875,0.0350947258467874,0.546623886710258,2226.5011940753,5.68554816596867,1943.72658390362,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:56:01 PM,7/19/2016 8:14:36 AM,876,39.1134,-94.5852,4.48794179678325,False,1,1,39.1134,-94.5852,5.68554816596867,5.68554816596867,0,1.42747366455203,0,0,0,,2511
42,False,'00:00:00,0.0662435478191896,0.0662435478191896,1.03178767477726,4202.66392628656,7.34310486714034,-486.117327085047,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:25:24 PM,7/19/2016 8:45:49 AM,2749,39.1486,-94.5277,7.50549940810868,False,1,1,39.1225,-94.5638,7.34310486714034,7.34310486714034,0,2.73717829272115,0,0,0,off race course(1),2511
44,False,'00:00:00,0.191790129345495,0.191790129345495,2.98725986329636,12167.6674114464,6.34371746743633,-248.9249181896,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:15:56 PM,7/19/2016 9:14:36 AM,4476,39.1319,-94.4726,6.91529546910287,False,1,1,39.1319,-94.4726,5.94302912372578,7.34310486714034,0,7.67420664625745,0,0,0,,2511
46,False,'00:00:00,0.268896752485593,0.268896752485593,4.18824722008467,17059.5132472576,6.22870538325913,-4282.89992019514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:22:11 PM,7/19/2016 9:44:34 AM,6274,39.149,-94.4185,7.09783271234977,False,1,1,39.149,-94.4185,5.89952406373992,7.34310486714034,0,11.2306205654051,0,0,0,,2511
48,False,'00:00:00,0.268896752485593,0.268896752485593,4.18824722008467,17059.5132472576,6.22870538325913,-4282.89992019514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:22:11 PM,7/19/2016 10:14:30 AM,8070,39.1678,-94.3641,6.7886104959599,False,1,1,39.149,-94.4185,5.89952406373992,7.34310486714034,0,11.2306205654051,0,0,0,off race course(1),2511
50,False,'00:00:00,0.268896752485593,0.268896752485593,4.18824722008467,17059.5132472576,6.22870538325913,-4282.89992019514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:22:11 PM,7/19/2016 10:44:34 AM,9874,39.2049,-94.3186,7.4026433358995,False,1,1,39.149,-94.4185,5.89952406373992,7.34310486714034,0,11.2306205654051,0,0,0,off race course(1),2511
52,False,'00:00:00,0.268896752485593,0.268896752485593,4.18824722008467,17059.5132472576,6.22870538325913,-4282.89992019514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:22:11 PM,7/19/2016 11:14:29 AM,11669,39.2375,-94.281,6.48922765908033,False,1,1,39.149,-94.4185,5.89952406373992,7.34310486714034,0,11.2306205654051,0,0,0,off race course(1),2511
54,False,'00:00:00,0.268896752485593,0.268896752485593,4.18824722008467,17059.5132472576,6.22870538325913,-4282.89992019514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:22:11 PM,7/19/2016 11:44:33 AM,13473,39.2153,-94.2296,6.82509262451509,False,1,1,39.149,-94.4185,5.89952406373992,7.34310486714034,0,11.2306205654051,0,0,0,off race course(1),2511
56,False,'00:00:00,0.268896752485593,0.268896752485593,4.18824722008467,17059.5132472576,6.22870538325913,-4282.89992019514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:22:11 PM,7/19/2016 12:14:26 PM,15266,39.1863,-94.1886,6.67268026346265,False,1,1,39.149,-94.4185,5.89952406373992,7.34310486714034,0,11.2306205654051,0,0,0,off race course(1),2511
58,False,'00:00:00,0.667129943728729,0.667129943728729,10.3909961962326,42324.4684343752,5.30255237203707,259.752946331049,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:12:52 PM,7/19/2016 12:44:24 PM,17064,39.1679,-94.1273,7.16835071523114,False,1,1,39.1679,-94.1273,5.94345677778825,7.34310486714034,0,27.1019108579512,0,0,0,,2511
60,False,'00:00:00,0.667129943728729,0.667129943728729,10.3909961962326,42324.4684343752,5.30255237203707,259.752946331049,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:12:52 PM,7/19/2016 1:14:22 PM,18862,39.1339,-94.0867,7.27019754668581,False,1,1,39.1679,-94.1273,5.94345677778825,7.34310486714034,0,27.1019108579512,0,0,0,off race course(1),2511
62,False,'00:00:00,0.667129943728729,0.667129943728729,10.3909961962326,42324.4684343752,5.30255237203707,259.752946331049,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:12:52 PM,7/19/2016 1:54:26 PM,21266,39.1549,-94.0256,6.9018130543207,False,1,1,39.1679,-94.1273,5.94345677778825,7.34310486714034,0,27.1019108579512,0,0,0,off race course(1),2511
64,False,'00:00:00,0.667129943728729,0.667129943728729,10.3909961962326,42324.4684343752,5.30255237203707,259.752946331049,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:12:52 PM,7/19/2016 2:24:16 PM,23056,39.1421,-93.9726,6.49154389584338,False,1,1,39.1679,-94.1273,5.94345677778825,7.34310486714034,0,27.1019108579512,0,0,0,off race course(1),2511
66,False,'00:00:00,0.667129943728729,0.667129943728729,10.3909961962326,42324.4684343752,5.30255237203707,259.752946331049,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:12:52 PM,7/19/2016 2:54:23 PM,24863,39.1687,-93.9157,7.20045239532024,False,1,1,39.1679,-94.1273,5.94345677778825,7.34310486714034,0,27.1019108579512,0,0,0,off race course(1),2511
68,False,'00:00:00,1.03106352806853,0.0310635280685298,15.8191890335822,64434.5117893523,5.17390435297185,-3739.13216562174,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:07:09 PM,7/19/2016 3:24:13 PM,26653,39.205,-93.8755,7.1254130758629,False,2,2,39.205,-93.8755,5.2460183881726,7.34310486714034,0,41.4332597182025,0,0,0,,2511
70,False,'00:00:00,1.03106352806853,0.0310635280685298,15.8191890335822,64434.5117893523,5.17390435297185,-3739.13216562174,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:07:09 PM,7/19/2016 3:54:44 PM,28484,39.2135,-93.8146,6.59534556393004,False,2,2,39.205,-93.8755,5.2460183881726,7.34310486714034,0,41.4332597182025,0,0,0,off race course(1),2511
72,False,'00:00:00,1.33393670269025,0.333936702690254,18.1935241612869,74105.6222649391,5.76354001062496,-1887.73911596459,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:41:46 PM,7/19/2016 4:24:12 PM,30252,39.2059,-93.7636,6.18337890988165,False,2,2,39.2059,-93.7636,6.1133806658774,7.34310486714034,0,47.4359051077516,0,0,0,,2511
74,False,'00:00:00,1.49370998032501,0.493709980325012,19.4460461320112,79207.3782094271,5.94471912324715,-1225.7537673025,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:55 PM,7/19/2016 4:54:32 PM,32072,39.2072,-93.7045,5.4698365606744,False,2,2,39.2072,-93.7045,5.48817497402545,7.34310486714034,0,50.6067254841429,0,0,0,,2511
76,False,'00:00:00,1.49370998032501,0.493709980325012,19.4460461320112,79207.3782094271,5.94471912324715,-1225.7537673025,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:55 PM,7/19/2016 5:24:18 PM,33858,39.2367,-93.6605,6.95066806982127,False,2,2,39.2072,-93.7045,5.48817497402545,7.34310486714034,0,50.6067254841429,0,0,0,off race course(1),2511
78,False,'00:00:00,1.49370998032501,0.493709980325012,19.4460461320112,79207.3782094271,5.94471912324715,-1225.7537673025,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:35:55 PM,7/19/2016 6:04:07 PM,36247,39.2406,-93.58,6.28211473218962,False,2,2,39.2072,-93.7045,5.48817497402545,7.34310486714034,0,50.6067254841429,0,0,0,off race course(1),2511
80,False,'00:00:00,1.96466391010265,0.964663910102665,23.1380286273189,94245.5125357173,5.57034952706786,-312.749002621185,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:42:44 PM,7/19/2016 6:35:11 PM,38111,39.2137,-93.5305,6.27063608402195,False,2,2,39.2137,-93.5305,5.57034952706786,7.34310486714034,0,59.9436051812834,0,0,0,,2511
82,False,'00:00:00,2.02134658076703,0.02134658076705,23.5614994159073,95970.3881574586,5.63925000574474,679.192335372326,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:54:55 PM,7/19/2016 6:54:07 PM,39247,39.2141,-93.5104,1.02320820567202,False,3,3,39.2141,-93.5104,1.01024527490885,7.34310486714034,0,61.0212463567607,0,0,0,,2511
84,False,'00:00:00,2.08161840242571,0.081618402425732,23.9750220856018,97654.743232743,5.16763016560581,611.38544660139,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:59:10 PM,7/19/2016 7:54:01 PM,42841,39.2211,-93.4931,3.69589325652507,False,3,3,39.2211,-93.4931,3.68964043036724,7.34310486714034,0,62.0678309773508,0,0,0,,2511
86,False,'00:00:00,2.1188326661283,0.118832666128313,24.2303477295512,98694.7322726526,4.98822090829313,-3814.71197986228,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:07:59 PM,7/19/2016 8:23:59 PM,44639,39.2729,-93.4984,7.60206606337563,False,3,3,39.2374,-93.4862,3.90333674159033,7.34310486714034,0,63.2543952014412,0,0,0,off race course(1),2511
88,False,'00:00:00,2.1188326661283,0.118832666128313,24.2303477295512,98694.7322726526,4.98822090829313,-3814.71197986228,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:07:59 PM,7/19/2016 8:53:58 PM,46438,39.2829,-93.4552,5.59192393983012,False,3,3,39.2374,-93.4862,3.90333674159033,7.34310486714034,0,63.2543952014412,0,0,0,off race course(1),2511
90,False,'00:00:00,2.38309049455003,0.383090494550054,26.0434106118293,106079.676052955,3.44446309476141,-4110.79265778514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:30:29 AM,7/19/2016 9:23:53 PM,48233,39.2684,-93.4094,6.31306153794427,False,3,3,39.2684,-93.4094,3.44446309476141,7.34310486714034,0,67.8941738388895,0,0,0,,2511
92,False,'00:00:00,2.33669540369654,0.336695403696556,25.7250956629448,104783.119808316,3.44446309476141,4809.28257925804,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:05:09 AM,7/19/2016 9:53:54 PM,50034,39.2269,-93.4043,6.53945866142718,False,3,3,39.2382,-93.4166,2.34274075861234,7.34310486714034,0,70.0184149057505,0,0,0,off race course(1),2511
94,False,'00:00:00,2.33669540369654,0.336695403696556,25.7250956629448,104783.119808316,3.44446309476141,4809.28257925804,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:05:09 AM,7/19/2016 10:23:53 PM,51833,39.2442,-93.35,6.62328884524021,False,3,3,39.2382,-93.4166,2.34274075861234,7.34310486714034,0,70.0184149057505,0,0,0,off race course(1),2511
96,False,'00:00:00,2.60845107682569,0.608451076825706,27.5896009718003,112377.598200964,4.08011247329089,392.588486081536,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:33:47 AM,7/19/2016 10:53:48 PM,53628,39.2812,-93.3413,7.09400272287162,False,3,3,39.2812,-93.3413,4.08668762923911,7.34310486714034,0,75.0305040077347,0,0,0,,2511
98,False,'00:00:00,2.78702751736041,0.787027517360435,28.8148071195862,117368.09169632,4.40851813208416,-2103.46248467761,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:05 AM,7/19/2016 11:33:46 PM,56026,39.3086,-93.2907,6.46112811949764,False,3,3,39.3086,-93.2907,4.65530170053515,7.34310486714034,0,78.3368360365897,0,0,0,,2511
100,False,'00:00:00,2.96086970173746,0.960869701737483,30.0075317164339,122226.281767498,5.03794629577817,-1533.81001930456,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:11:49 AM,7/20/2016 12:03:44 AM,57824,39.3266,-93.24,6.0000538205582,False,3,3,39.3266,-93.24,5.99264406570214,7.34310486714034,0,81.3248674095618,0,0,0,,2511
102,False,'00:00:00,3.00074620611963,0.000746206119647892,30.2823973225417,123345.860723134,4.89737831071247,331.489933987506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:59:33 AM,7/20/2016 1:34:03 AM,63243,39.3254,-93.2279,0.0261307941329466,True,4,4,39.3254,-93.2279,0.0159921026144729,7.34310486714034,0,81.9883175052967,0,0,0,,2511
104,False,'00:00:00,3.00231513718636,0.00231513718637492,30.2958412444979,123400.620328443,4.89737831071247,343.872520629982,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:28:49 AM,7/20/2016 2:03:44 AM,65024,39.3252,-93.2273,0.105875153502972,True,4,4,39.3252,-93.2273,0.0989442420525174,7.34310486714034,0,82.0237872189495,0,0,0,,2511
106,False,'00:00:00,3.00076787359803,0.000767873598051033,30.2825829877343,123346.616972144,4.89737831071247,297.085332943222,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:59:08 AM,7/20/2016 2:33:39 AM,66819,39.3255,-93.2279,0.02626157753108,True,4,4,39.3255,-93.2279,0.018908188521499,7.34310486714034,0,82.0724609418007,0,0,0,,2511
108,False,'00:00:00,3.03455855692873,0.0345585569287496,30.5721300042853,124525.996054847,4.82537381784076,-4350.1600897619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:23:57 AM,7/20/2016 3:03:37 AM,68617,39.3357,-93.2158,5.59203762870864,False,4,4,39.3357,-93.2158,4.39585447976523,7.34310486714034,0,83.0435742058957,0,0,0,,2511
110,False,'00:00:00,3.03455855692873,0.0345585569287496,30.5721300042853,124525.996054847,4.82537381784076,-4350.1600897619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:23:57 AM,7/20/2016 3:43:32 AM,71012,39.3895,-93.1946,6.10259501102877,False,4,4,39.3357,-93.2158,4.39585447976523,7.34310486714034,0,83.0435742058957,0,0,0,off race course(1),2511
112,False,'00:00:00,3.03455855692873,0.0345585569287496,30.5721300042853,124525.996054847,4.82537381784076,-4350.1600897619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:23:57 AM,7/20/2016 4:13:33 AM,72813,39.4099,-93.1702,4.81715230681306,False,4,4,39.3357,-93.2158,4.39585447976523,7.34310486714034,0,83.0435742058957,0,0,0,off race course(1),2511
114,False,'00:00:00,3.03455855692873,0.0345585569287496,30.5721300042853,124525.996054847,4.82537381784076,-4350.1600897619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:23:57 AM,7/20/2016 4:43:32 AM,74612,39.3775,-93.1349,5.80235850585736,False,4,4,39.3357,-93.2158,4.39585447976523,7.34310486714034,0,83.0435742058957,0,0,0,off race course(1),2511
116,False,'00:00:00,3.03455855692873,0.0345585569287496,30.5721300042853,124525.996054847,4.82537381784076,-4350.1600897619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:23:57 AM,7/20/2016 5:13:27 AM,76407,39.3807,-93.0896,4.32540607484768,False,4,4,39.3357,-93.2158,4.39585447976523,7.34310486714034,0,83.0435742058957,0,0,0,off race course(1),2511
118,False,'00:00:00,3.03455855692873,0.0345585569287496,30.5721300042853,124525.996054847,4.82537381784076,-4350.1600897619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:23:57 AM,7/20/2016 5:43:28 AM,78208,39.339,-93.0757,6.27755074565557,False,4,4,39.3357,-93.2158,4.39585447976523,7.34310486714034,0,83.0435742058957,0,0,0,off race course(1),2511
120,False,'00:00:00,3.03455855692873,0.0345585569287496,30.5721300042853,124525.996054847,4.82537381784076,-4350.1600897619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:23:57 AM,7/20/2016 6:13:23 AM,80003,39.3213,-93.0551,3.72229824227392,False,4,4,39.3357,-93.2158,4.39585447976523,7.34310486714034,0,83.0435742058957,0,0,0,off race course(1),2511
122,False,'00:00:00,3.03455855692873,0.0345585569287496,30.5721300042853,124525.996054847,4.82537381784076,-4350.1600897619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:23:57 AM,7/20/2016 6:43:22 AM,81802,39.3125,-92.9952,6.83630821676258,False,4,4,39.3357,-93.2158,4.39585447976523,7.34310486714034,0,83.0435742058957,0,0,0,off race course(1),2511
124,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 11:14:29 AM,98069,39.2081,-92.8546,2.29438764136889,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,,2511
126,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 11:44:24 AM,99864,39.1785,-92.8954,6.16361376863032,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
128,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 12:14:23 PM,101663,39.1408,-92.908,5.23543195072673,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
130,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 12:44:21 PM,103461,39.1138,-92.9466,5.34308780903651,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
132,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 1:14:19 PM,105259,39.0895,-92.9059,5.72110348048398,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
134,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 1:44:21 PM,107061,39.0546,-92.934,5.97521377467221,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
