index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2911
2,False,'00:00:00,4.00073189550765,True,0.00073189550764789,38.8533507816452,158256.955124637,3,927.865104386235,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:19:27 PM,7/20/2016 9:31:36 AM,91896,39.2192,-92.8491,0.732464742799627,True,5,5,39.2192,-92.8491,0.649858817396389,3.86714089672045,0,94.9435520409694,0,0,0,,2911
4,False,'00:00:00,6.00116363170725,True,0.00116363170724997,61.2905882134916,249648.014220883,3.21829299999307,328.428869797816,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 4:02:01 PM,7/21/2016 3:16:14 AM,155774,38.5882,-92.1783,3.21135976167364,True,7,7,38.5882,-92.1783,3.21829299999307,3.86714089672045,0,151.577066287677,0,0,0,,2911
6,False,'00:00:00,6.02954120716123,False,0.0295412071612232,61.7516690897217,251526.082754752,3.73915471017299,3962.57857839187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:06:47 PM,7/21/2016 3:26:24 AM,156384,38.5806,-92.1625,7.02885115847947,False,7,7,38.5806,-92.1625,8.28302242646502,3.86714089672045,0,152.600651137483,0,0,0,,2911
8,False,'00:00:00,6.02954120716123,False,0.0295412071612232,61.7516690897217,251526.082754752,3.73915471017299,3962.57857839187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:06:47 PM,7/21/2016 3:36:35 AM,156995,38.571,-92.1444,6.92924050814037,False,7,7,38.5806,-92.1625,8.28302242646502,3.86714089672045,0,152.600651137483,0,0,0,off race course(1),2911
10,False,'00:00:00,6.02954120716123,False,0.0295412071612232,61.7516690897217,251526.082754752,3.73915471017299,3962.57857839187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:06:47 PM,7/21/2016 3:46:46 AM,157606,38.564,-92.1253,6.85869395892209,False,7,7,38.5806,-92.1625,8.28302242646502,3.86714089672045,0,152.600651137483,0,0,0,off race course(1),2911
12,False,'00:00:00,6.02954120716123,False,0.0295412071612232,61.7516690897217,251526.082754752,3.73915471017299,3962.57857839187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:06:47 PM,7/21/2016 3:56:57 AM,158217,38.5598,-92.1052,6.52330024186486,False,7,7,38.5806,-92.1625,8.28302242646502,3.86714089672045,0,152.600651137483,0,0,0,off race course(1),2911
14,False,'00:00:00,6.02954120716123,False,0.0295412071612232,61.7516690897217,251526.082754752,3.73915471017299,3962.57857839187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:06:47 PM,7/21/2016 4:07:07 AM,158827,38.5594,-92.0854,6.36614245221766,False,7,7,38.5806,-92.1625,8.28302242646502,3.86714089672045,0,152.600651137483,0,0,0,off race course(1),2911
16,False,'00:00:00,6.02954120716123,False,0.0295412071612232,61.7516690897217,251526.082754752,3.73915471017299,3962.57857839187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:06:47 PM,7/21/2016 4:17:11 AM,159431,38.5575,-92.0651,6.7762866975165,False,7,7,38.5806,-92.1625,8.28302242646502,3.86714089672045,0,152.600651137483,0,0,0,off race course(1),2911
18,False,'00:00:00,6.02954120716123,False,0.0295412071612232,61.7516690897217,251526.082754752,3.73915471017299,3962.57857839187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:06:47 PM,7/21/2016 4:27:22 AM,160042,38.56,-92.0447,6.81579065878226,False,7,7,38.5806,-92.1625,8.28302242646502,3.86714089672045,0,152.600651137483,0,0,0,off race course(1),2911
20,False,'00:00:00,6.02954120716123,False,0.0295412071612232,61.7516690897217,251526.082754752,3.73915471017299,3962.57857839187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:06:47 PM,7/21/2016 4:37:33 AM,160653,38.5653,-92.0261,5.96807308351594,False,7,7,38.5806,-92.1625,8.28302242646502,3.86714089672045,0,152.600651137483,0,0,0,off race course(1),2911
22,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,3.73915471017299,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:17:43 PM,7/21/2016 11:06:28 AM,183988,38.7083,-91.4347,5.16823801599602,True,8,7,38.7083,-91.4347,5.20463115175246,3.86714089672045,0,192.934059599369,0,0,0,,2911
24,False,'00:00:00,7.02506276549116,False,0.0250627654911643,77.8599367209726,317138.065669203,3.94384260479359,-1641.34167720099,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:46:01 PM,7/21/2016 11:16:29 AM,184589,38.7095,-91.4191,6.71160999878099,False,8,8,38.7095,-91.4191,6.82120485994522,3.94384260479359,0,193.780298870807,0,0,0,,2911
26,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 11:22:46 AM,31375366,39.1158,-94.611,0.0202047183944487,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
28,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 11:27:47 AM,31375667,39.1115,-94.6044,6.7159006152076,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
30,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 11:32:47 AM,31375967,39.1104,-94.5926,7.68466171944709,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
32,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 11:37:48 AM,31376268,39.1153,-94.5811,8.3827616625198,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
34,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 11:42:48 AM,31376568,39.1194,-94.5716,6.72400539784283,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
36,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 11:47:49 AM,31376869,39.1243,-94.5603,8.1178360726552,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
38,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 11:52:49 AM,31377169,39.1295,-94.5505,7.3858179296496,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
40,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 11:57:49 AM,31377469,39.1361,-94.5439,6.67228985613579,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
42,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:02:50 PM,31377770,39.1442,-94.5385,7.9381251474414,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
44,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:07:50 PM,31378070,39.1485,-94.5272,8.03342397053289,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
46,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:12:50 PM,31378370,39.1514,-94.5153,7.72500432513099,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
48,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:17:51 PM,31378671,39.1522,-94.503,7.86036365250296,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
50,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:22:51 PM,31378971,39.1501,-94.4914,7.56781389384835,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
52,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:27:52 PM,31379272,39.1441,-94.4826,7.0695748950402,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
54,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:32:52 PM,31379572,39.1357,-94.4765,7.80265354255114,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
56,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:37:53 PM,31379873,39.1296,-94.4682,7.2874996792385,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
58,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:42:54 PM,31380174,39.1268,-94.4569,7.45750634208493,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
60,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:47:54 PM,31380474,39.128,-94.4459,7.1721194667023,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
62,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:52:55 PM,31380775,39.1304,-94.4389,5.2488015570108,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
64,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 12:57:55 PM,31381075,39.1362,-94.4303,7.33755144406022,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
66,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:02:55 PM,31381375,39.1402,-94.4254,4.74147361333403,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
68,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:07:56 PM,31381676,39.148,-94.4193,7.62174169703233,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
70,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:12:56 PM,31381976,39.1563,-94.4142,7.62511856324821,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
72,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:17:57 PM,31382277,39.1632,-94.4067,7.4184305609474,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
74,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:22:57 PM,31382577,39.1682,-94.3968,7.32917413531115,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
76,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:27:58 PM,31382878,39.1691,-94.3904,3.61797269791981,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
78,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:32:58 PM,31383178,39.169,-94.3804,6.4195460916497,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
80,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:37:58 PM,31383478,39.1674,-94.3734,4.25332284633448,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
82,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:42:59 PM,31383779,39.1673,-94.3624,7.21155092067231,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
84,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:47:59 PM,31384079,39.1706,-94.3517,7.61760408781021,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
86,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:53:00 PM,31384380,39.176,-94.3418,7.60611043732019,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
88,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 1:58:00 PM,31384680,39.183,-94.3343,7.46579943978,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
90,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:03:01 PM,31384981,39.1909,-94.3283,7.5392902117168,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
92,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:08:01 PM,31385281,39.1986,-94.3217,7.57534392161042,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
94,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:13:02 PM,31385582,39.2076,-94.3179,7.90369922080305,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
96,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:18:02 PM,31385882,39.2164,-94.3155,7.44393242856199,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
98,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:23:03 PM,31386183,39.2249,-94.3119,7.21185374316759,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
100,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:28:03 PM,31386483,39.232,-94.305,7.29968710064224,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
102,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:33:04 PM,31386784,39.2368,-94.2949,7.46682726340706,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
104,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:38:04 PM,31387084,39.2379,-94.2836,7.53655422353092,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
106,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:43:05 PM,31387385,39.2355,-94.2724,7.41844853895021,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
108,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:48:05 PM,31387685,39.2352,-94.2613,7.20466610322178,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
110,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:54:06 PM,31388046,39.2351,-94.2478,5.7621822406073,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
112,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 2:59:06 PM,31388346,39.2299,-94.2388,7.55896726304667,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
114,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 3:04:06 PM,31388646,39.2218,-94.2334,8.00457260074359,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
116,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 3:09:07 PM,31388947,39.2138,-94.228,7.37488494843115,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
118,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 3:14:07 PM,31389247,39.2083,-94.2187,8.3013874158127,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
120,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 3:19:07 PM,31389547,39.2061,-94.2078,8.10383334625338,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
122,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 3:24:08 PM,31389848,39.2031,-94.1974,8.21616879367276,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
124,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 3:29:09 PM,31390149,39.1952,-94.1903,8.12527241915902,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
126,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/17/2017 3:43:10 PM,31390990,39.1891,-94.191,0.128797740296363,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
128,False,'00:00:00,7.04296829432129,False,0.0429682943212854,78.1029733350333,318127.999194917,4.18656484714132,-2143.68018640776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:12:42 PM,7/28/2017 9:25:09 AM,32318709,39.1343,-94.883,0.129306815517183,False,8,8,38.7087,-91.408,7.30830933040562,4.18656484714132,0,194.381979920348,0,0,0,off race course(1),2911
