index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8257
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:04:10 PM,-42950,39.1158,-94.622,47.2827685120681,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8257
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:26:14 PM,-41626,39.1839,-94.6141,199.375458662946,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8257
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:35:37 PM,-41063,39.2374,-94.6403,18.8562067743529,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8257
8,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 6:14:24 PM,123264,39.2113,-92.8528,2.10462224325184,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,,8257
10,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 6:24:24 PM,123864,39.2004,-92.8592,5.4560817701931,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
12,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 6:34:24 PM,124464,39.1886,-92.8707,5.96187808242068,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
14,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 6:44:24 PM,125064,39.1818,-92.8861,6.04342347954535,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
16,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 6:54:24 PM,125664,39.1735,-92.9015,6.34292361527082,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
18,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 7:04:24 PM,126264,39.1589,-92.9074,5.95414992389731,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
20,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 7:14:24 PM,126864,39.1447,-92.9068,5.47226521919067,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
22,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 7:24:24 PM,127464,39.1327,-92.9175,6.13531548411981,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
24,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 7:34:24 PM,128064,39.1303,-92.9327,4.98215583247424,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
26,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 7:44:24 PM,128664,39.1222,-92.9457,6.56879318519742,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
28,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 7:54:24 PM,129264,39.1078,-92.9464,5.72519450496745,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
30,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 8:04:24 PM,129864,39.0983,-92.9321,6.92860917374809,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
32,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 8:14:24 PM,130464,39.0977,-92.9117,6.66097709944421,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
34,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 8:24:24 PM,131064,39.0836,-92.9075,6.49142090156816,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
36,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 8:34:24 PM,131664,39.0713,-92.919,6.35163841708805,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
38,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 8:44:24 PM,132264,39.0646,-92.935,6.01820122119163,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
40,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 8:54:24 PM,132864,39.0496,-92.9306,5.92984161364833,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
42,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 9:04:24 PM,133464,39.0393,-92.9204,5.05978265419019,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
44,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 9:14:24 PM,134064,39.0259,-92.9177,5.31465785703952,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
46,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 9:24:24 PM,134664,39.0147,-92.9108,5.79215926380638,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
48,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 9:34:24 PM,135264,39.0086,-92.8932,6.27960570393136,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
50,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 9:44:24 PM,135864,39.0029,-92.8771,5.78345174899196,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
52,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 9:54:24 PM,136464,38.9908,-92.8652,5.93330814660488,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
54,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 10:04:24 PM,137064,38.9819,-92.8521,5.79472133890505,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
56,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 10:14:24 PM,137664,38.9789,-92.8348,5.93447565067719,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
58,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 10:24:24 PM,138264,38.9787,-92.8163,6.06288130288452,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
60,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 10:34:24 PM,138864,38.9736,-92.7988,6.06125203868649,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
62,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 10:44:24 PM,139464,38.9714,-92.7808,5.8880585029165,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
64,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 10:54:24 PM,140064,38.9756,-92.7634,5.90970193088415,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
66,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 11:04:24 PM,140664,38.9819,-92.7467,6.58548647248385,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
68,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 11:14:24 PM,141264,38.985,-92.7277,6.22572242003753,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
70,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/20/2016 11:24:24 PM,141864,38.9856,-92.7196,0.271715465742503,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
72,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/22/2016 10:25:37 AM,267937,39.2379,-94.6432,5.33658568910752,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
74,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/26/2016 1:13:41 PM,623621,39.2829,-94.646,0.0181356140045481,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
76,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/29/2016 2:43:30 PM,888210,39.243,-94.6562,0.00590059203756691,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
78,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/30/2016 8:40:02 AM,952802,39.2774,-94.6743,4.64562460357726,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
80,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/30/2016 8:50:02 AM,953402,39.2765,-94.6736,0.153213278988494,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
82,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/31/2016 8:25:43 AM,1038343,39.2483,-94.658,0.149428752368214,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
84,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,7/31/2016 8:35:43 AM,1038943,39.2765,-94.6733,0.10498541893244,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
86,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/1/2016 5:02:24 PM,1155744,39.2764,-94.6736,0.000165904093546883,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
88,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/2/2016 12:21:00 PM,1225260,39.2402,-94.6586,9.28653723950628,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
90,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/2/2016 12:31:00 PM,1225860,39.108,-94.5886,57.908290989773,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
92,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/2/2016 12:41:00 PM,1226460,39.0367,-94.5733,23.559688519289,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
94,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/2/2016 12:51:00 PM,1227060,39.0357,-94.5785,1.77040292869503,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
96,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/2/2016 1:01:00 PM,1227660,39.0319,-94.5785,3.23327325007213,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
98,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/2/2016 1:11:00 PM,1228260,39.0414,-94.5948,2.79063484976946,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
100,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/4/2016 12:52:16 PM,1399936,39.0415,-94.5948,0.000435295581176457,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
102,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/4/2016 4:30:25 PM,1413025,39.0897,-94.5713,39.1357657895911,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
104,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/4/2016 4:40:25 PM,1413625,39.1667,-94.6126,43.0660953765802,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
106,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/8/2016 1:03:55 PM,1746235,39.2378,-94.6431,0.0105567948391219,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
108,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/9/2016 7:22:32 AM,1812152,39.1284,-94.568,37.465306934771,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
110,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/9/2016 7:32:32 AM,1812752,39.0477,-94.4569,64.4227216769374,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
112,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/9/2016 7:42:32 AM,1813352,39.029,-94.3028,25.3572139378799,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
114,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/9/2016 11:24:35 AM,1826675,39.0293,-94.3029,0.00572825016553894,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
116,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/11/2016 8:48:11 AM,1990091,39.249,-94.6514,0.545390423556808,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
118,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/12/2016 7:13:09 AM,2070789,39.202,-94.6293,0.14523094242713,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
120,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/12/2016 7:23:09 AM,2071389,39.1234,-94.566,41.891500136644,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
122,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/12/2016 7:33:09 AM,2071989,39.0542,-94.4798,54.1311921111597,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
124,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/12/2016 7:58:09 AM,2073489,39.0291,-94.3029,12.6540459665674,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
126,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/13/2016 11:55:19 AM,2174119,39.2425,-94.5185,5.53519192571904,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
128,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/13/2016 12:05:19 PM,2174719,39.2447,-94.4401,14.1804728838696,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
130,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/13/2016 12:15:19 PM,2175319,39.2498,-94.4127,7.87043555893643,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
132,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/13/2016 2:56:52 PM,2185012,39.2494,-94.4118,0.00864909962377393,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
134,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/14/2016 1:31:16 PM,2266276,39.0762,-94.5846,7.49991591033477,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
136,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/14/2016 1:41:16 PM,2266876,39.1536,-94.5867,42.5894329307158,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
