index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7589
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 2:01:05 PM,-1443535,38.3658,-91.3808,0.203903281650649,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 8:11:09 AM,-773331,38.7081,-91.4347,0.128747278887237,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 8:40:57 AM,-771543,38.7075,-91.3944,7.13509677128525,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 9:10:42 AM,-769758,38.7049,-91.332,7.30927108029732,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 9:50:16 AM,-767384,38.6708,-91.2646,6.37313181577714,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:20:04 AM,-765596,38.6277,-91.2275,7.27648129311836,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:49:59 AM,-763801,38.6063,-91.1767,5.73162070964711,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:19:51 AM,-762009,38.6007,-91.1071,7.61420299620981,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:49:35 AM,-760225,38.6061,-91.0458,6.27902815973612,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:19:23 PM,-758437,38.5613,-91.0103,7.09179755209761,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:49:13 PM,-756647,38.554,-90.9797,7.42102111242826,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:19:03 PM,-754857,38.5337,-90.9146,8.18824795745835,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:48:56 PM,-753064,38.5631,-90.8485,7.74647262633369,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:18:41 PM,-751279,38.5921,-90.7879,8.8766782492779,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:59:02 PM,-748858,38.6577,-90.732,8.65189461315568,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 3:28:01 PM,-747119,38.6816,-90.6737,7.49503029794585,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 3:58:24 PM,-745296,38.6812,-90.6036,7.75849977988652,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 4:27:34 PM,-743546,38.6902,-90.5344,7.56824918295039,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 4:58:06 PM,-741714,38.7413,-90.5151,6.7987836727395,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 5:27:16 PM,-739964,38.7832,-90.4762,8.41407490795746,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 6:43:29 PM,-130591,38.3654,-91.38,0.339036702951191,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:05:24 AM,-3276,39.1146,-94.6104,5.28479102324093,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7589
46,False,'00:00:00,0.00983696539086981,0.00983696539086981,0.153217331825482,624.082811886504,4.44596552189813,1968.79923145381,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:52:00 PM,7/19/2016 7:05:14 AM,314,39.1113,-94.6035,2.92552443049826,False,1,1,39.1113,-94.6035,4.44596552189813,4.44596552189813,0,0.53719432946964,0,0,0,,7589
48,False,'00:00:00,0.0933947704336337,0.0933947704336337,1.45468617238161,5925.20849995212,6.77306964263186,-3992.11006409637,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:51:44 PM,7/19/2016 7:35:08 AM,2108,39.1342,-94.5458,7.16048376506493,False,1,1,39.1342,-94.5458,5.61451287586546,6.89468609881175,0,4.07252122421496,0,0,0,,7589
50,False,'00:00:00,0.189741009104689,0.189741009104689,2.95534344157374,12037.6658641234,6.16148716667451,-1339.47359494867,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:26:08 PM,7/19/2016 8:15:06 AM,4506,39.1347,-94.4746,6.65431003553818,False,1,1,39.1347,-94.4746,5.70190767473324,6.89468609881175,0,7.89281718679995,0,0,0,,7589
52,False,'00:00:00,0.265777131859593,0.265777131859593,4.13965703707283,16861.5963557231,6.05330453311277,-3270.49720342644,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:23 PM,7/19/2016 8:45:30 AM,6330,39.146,-94.4203,7.17802190204147,False,1,1,39.146,-94.4203,5.37921653492733,6.89468609881175,0,11.2456372979235,0,0,0,,7589
54,False,'00:00:00,0.265777131859593,0.265777131859593,4.13965703707283,16861.5963557231,6.05330453311277,-3270.49720342644,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:23 PM,7/19/2016 9:14:52 AM,8092,39.1696,-94.3783,6.53506172248407,False,1,1,39.146,-94.4203,5.37921653492733,6.89468609881175,0,11.2456372979235,0,0,0,off race course(1),7589
56,False,'00:00:00,0.265777131859593,0.265777131859593,4.13965703707283,16861.5963557231,6.05330453311277,-3270.49720342644,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:23 PM,7/19/2016 9:46:24 AM,9984,39.1922,-94.3255,6.62323590378859,False,1,1,39.146,-94.4203,5.37921653492733,6.89468609881175,0,11.2456372979235,0,0,0,off race course(1),7589
58,False,'00:00:00,0.265777131859593,0.265777131859593,4.13965703707283,16861.5963557231,6.05330453311277,-3270.49720342644,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:23 PM,7/19/2016 10:14:33 AM,11673,39.2244,-94.3091,4.78362771116091,False,1,1,39.146,-94.4203,5.37921653492733,6.89468609881175,0,11.2456372979235,0,0,0,off race course(1),7589
60,False,'00:00:00,0.265777131859593,0.265777131859593,4.13965703707283,16861.5963557231,6.05330453311277,-3270.49720342644,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:23 PM,7/19/2016 10:45:05 AM,13505,39.2353,-94.2608,6.52362256597317,False,1,1,39.146,-94.4203,5.37921653492733,6.89468609881175,0,11.2456372979235,0,0,0,off race course(1),7589
62,False,'00:00:00,0.265777131859593,0.265777131859593,4.13965703707283,16861.5963557231,6.05330453311277,-3270.49720342644,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:23 PM,7/19/2016 11:14:15 AM,15255,39.211,-94.225,5.17607358347747,False,1,1,39.146,-94.4203,5.37921653492733,6.89468609881175,0,11.2456372979235,0,0,0,off race course(1),7589
64,False,'00:00:00,0.265777131859593,0.265777131859593,4.13965703707283,16861.5963557231,6.05330453311277,-3270.49720342644,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:23 PM,7/19/2016 11:54:04 AM,17644,39.1784,-94.1809,4.04024829862458,False,1,1,39.146,-94.4203,5.37921653492733,6.89468609881175,0,11.2456372979235,0,0,0,off race course(1),7589
66,False,'00:00:00,0.671166618166273,0.671166618166272,10.4538701072603,42580.5656181663,4.60617501735076,1916.26862188941,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:12:46 PM,7/19/2016 12:23:55 PM,19435,39.1637,-94.1237,6.35143977731685,False,1,1,39.1637,-94.1237,5.40689547033272,6.89468609881175,0,27.5135968630108,0,0,0,,7589
68,False,'00:00:00,0.671166618166273,0.671166618166272,10.4538701072603,42580.5656181663,4.60617501735076,1916.26862188941,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:12:46 PM,7/19/2016 12:54:14 PM,21254,39.1339,-94.0866,5.58408846313999,False,1,1,39.1637,-94.1237,5.40689547033272,6.89468609881175,0,27.5135968630108,0,0,0,off race course(1),7589
70,False,'00:00:00,0.671166618166273,0.671166618166272,10.4538701072603,42580.5656181663,4.60617501735076,1916.26862188941,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:12:46 PM,7/19/2016 1:23:30 PM,23010,39.1354,-94.0556,2.40031591782037,False,1,1,39.1637,-94.1237,5.40689547033272,6.89468609881175,0,27.5135968630108,0,0,0,off race course(1),7589
72,False,'00:00:00,0.671166618166273,0.671166618166272,10.4538701072603,42580.5656181663,4.60617501735076,1916.26862188941,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:12:46 PM,7/19/2016 1:53:18 PM,24798,39.1603,-94.0045,6.35569615546792,False,1,1,39.1637,-94.1237,5.40689547033272,6.89468609881175,0,27.5135968630108,0,0,0,off race course(1),7589
74,False,'00:00:00,0.671166618166273,0.671166618166272,10.4538701072603,42580.5656181663,4.60617501735076,1916.26862188941,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:12:46 PM,7/19/2016 2:23:13 PM,26593,39.1453,-93.9553,5.59773669384322,False,1,1,39.1637,-94.1237,5.40689547033272,6.89468609881175,0,27.5135968630108,0,0,0,off race course(1),7589
76,False,'00:00:00,0.671166618166273,0.671166618166272,10.4538701072603,42580.5656181663,4.60617501735076,1916.26862188941,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:12:46 PM,7/19/2016 2:53:07 PM,28387,39.1731,-93.91,6.77860775462918,False,1,1,39.1637,-94.1237,5.40689547033272,6.89468609881175,0,27.5135968630108,0,0,0,off race course(1),7589
78,False,'00:00:00,1.01234166105313,0.0123416610531284,15.6724213755801,63836.6997036787,4.62779353407142,-1126.26638677064,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:37:04 PM,7/19/2016 3:23:00 PM,30180,39.1975,-93.8814,1.05076963583153,False,2,2,39.1975,-93.8814,1.00543984781257,6.89468609881175,0,40.721594340693,0,0,0,,7589
80,False,'00:00:00,1.01234166105313,0.0123416610531284,15.6724213755801,63836.6997036787,4.62779353407142,-1126.26638677064,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:37:04 PM,7/19/2016 3:52:52 PM,31972,39.2165,-93.8383,6.09157098621424,False,2,2,39.1975,-93.8814,1.00543984781257,6.89468609881175,0,40.721594340693,0,0,0,off race course(1),7589
82,False,'00:00:00,1.25750992627398,0.257509926273985,17.594386320278,71665.2219259594,4.80761181821193,-782.183913721761,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:26:35 PM,7/19/2016 4:22:44 PM,33764,39.2014,-93.7911,5.61235170368281,False,2,2,39.2014,-93.7911,4.16768951295059,6.89468609881175,0,45.8019301601325,0,0,0,,7589
84,False,'00:00:00,1.43680585919418,0.436805859194188,18.9999536252026,77390.3601038795,5.06980626721836,-1520.56958015009,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:14:52 PM,7/19/2016 5:02:38 PM,36158,39.2069,-93.7256,5.39820945176783,False,2,2,39.2069,-93.7256,5.31307807289069,6.89468609881175,0,49.3758260854596,0,0,0,,7589
86,False,'00:00:00,1.48362079084748,0.48362079084749,19.3669532344099,78885.2180637882,5.14533648638013,-744.918965581517,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:12:03 PM,7/19/2016 5:32:30 PM,37950,39.2282,-93.6865,5.82433654576259,False,2,2,39.2057,-93.7079,5.60117464323077,6.89468609881175,0,50.3281386491455,0,0,0,off race course(1),7589
88,False,'00:00:00,1.48362079084748,0.48362079084749,19.3669532344099,78885.2180637882,5.14533648638013,-744.918965581517,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:12:03 PM,7/19/2016 6:02:21 PM,39741,39.2307,-93.6267,6.62200390304537,False,2,2,39.2057,-93.7079,5.60117464323077,6.89468609881175,0,50.3281386491455,0,0,0,off race course(1),7589
90,False,'00:00:00,1.48362079084748,0.48362079084749,19.3669532344099,78885.2180637882,5.14533648638013,-744.918965581517,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:12:03 PM,7/19/2016 6:35:03 PM,41703,39.2405,-93.5796,4.51723934735841,False,2,2,39.2057,-93.7079,5.60117464323077,6.89468609881175,0,50.3281386491455,0,0,0,off race course(1),7589
92,False,'00:00:00,2.00248167923856,0.00248167923857376,23.4320680460085,95443.1900114631,4.65639534820069,185.240484043571,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:05:26 PM,7/19/2016 7:22:15 PM,44535,39.2133,-93.5163,4.63405795304682,True,3,3,39.2133,-93.5163,4.35413285820149,6.89468609881175,0,60.6672458095702,0,0,0,,7589
94,False,'00:00:00,2.0025884182329,0.0025884182329154,23.4328003781777,95446.1729371803,4.65639534820069,152.682624335227,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:48:11 PM,7/19/2016 8:05:01 PM,47101,39.2134,-93.5163,0.0569199252677111,True,3,3,39.2134,-93.5163,0.0288646588626331,6.89468609881175,0,60.7035138964313,0,0,0,,7589
96,False,'00:00:00,2.00392964789927,0.00392964789928693,23.4420025037656,95483.6549135584,4.65639534820069,60.813750810972,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:17:51 AM,7/19/2016 8:34:59 PM,48899,39.2138,-93.516,0.105406798308396,True,3,3,39.2138,-93.516,0.106566286924714,6.89468609881175,0,60.7417678257392,0,0,0,,7589
98,False,'00:00:00,2.10876611187968,0.108766111879701,24.1612814847796,98413.4125568608,4.88861393929825,-792.07857365859,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:04:53 AM,7/19/2016 9:14:55 PM,51295,39.258,-93.4954,6.390819122204,False,3,3,39.228,-93.4865,5.47051728694004,6.89468609881175,0,62.6030306948384,0,0,0,off race course(1),7589
100,False,'00:00:00,2.10876611187968,0.108766111879701,24.1612814847796,98413.4125568608,4.88861393929825,-792.07857365859,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:04:53 AM,7/19/2016 9:45:26 PM,53126,39.2939,-93.4727,5.63478457083295,False,3,3,39.228,-93.4865,5.47051728694004,6.89468609881175,0,62.6030306948384,0,0,0,off race course(1),7589
102,False,'00:00:00,2.10876611187968,0.108766111879701,24.1612814847796,98413.4125568608,4.88861393929825,-792.07857365859,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:04:53 AM,7/19/2016 10:14:38 PM,54878,39.2681,-93.4439,5.07931232020557,False,3,3,39.228,-93.4865,5.47051728694004,6.89468609881175,0,62.6030306948384,0,0,0,off race course(1),7589
104,False,'00:00:00,2.37606881839361,0.376068818393627,25.9952351595197,105883.448437038,4.88861393929825,-4039.98504207397,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:07:25 AM,7/19/2016 10:54:27 PM,57267,39.2674,-93.4114,1.72682100369616,False,3,3,39.2674,-93.4114,2.33054261723732,6.89468609881175,0,67.46308293688,0,0,0,,7589
106,False,'00:00:00,2.38653179570836,0.386531795708375,26.0670212478289,106175.846583596,4.88861393929825,-3079.63502663036,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:59:09 AM,7/19/2016 11:48:25 PM,60505,39.2659,-93.4077,0.82588915813771,False,3,3,39.2659,-93.4077,0.655207759838859,6.89468609881175,0,67.6969556379929,0,0,0,,7589
108,False,'00:00:00,2.37973022781356,0.379730227813583,26.0203559499076,105985.770108583,4.88861393929825,1744.74495899991,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 2:13:51 AM,7/20/2016 12:21:38 AM,62498,39.2322,-93.4119,4.12366307968889,False,3,3,39.2516,-93.4064,0.534828765519708,6.89468609881175,0,68.6885439879563,0,0,0,off race course(1),7589
110,False,'00:00:00,2.37973022781356,0.379730227813583,26.0203559499076,105985.770108583,4.88861393929825,1744.74495899991,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 2:13:51 AM,7/20/2016 1:11:24 AM,65484,39.2452,-93.3434,4.80307268804629,False,3,3,39.2516,-93.4064,0.534828765519708,6.89468609881175,0,68.6885439879563,0,0,0,off race course(1),7589
112,False,'00:00:00,2.37973022781356,0.379730227813583,26.0203559499076,105985.770108583,4.88861393929825,1744.74495899991,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 2:13:51 AM,7/20/2016 1:31:22 AM,66682,39.266,-93.3301,6.23406023519392,False,3,3,39.2516,-93.4064,0.534828765519708,6.89468609881175,0,68.6885439879563,0,0,0,off race course(1),7589
114,False,'00:00:00,2.60751376070085,0.607513760700873,27.5831700816161,112351.403984022,4.88861393929825,-3517.57432219345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:15:35 AM,7/20/2016 2:11:15 AM,69075,39.3109,-93.3236,5.20480879201701,False,3,3,39.2923,-93.3436,2.15195922648436,6.89468609881175,0,73.0749932080818,0,0,0,off race course(1),7589
116,False,'00:00:00,2.84558832845031,0.84558832845033,29.2165906110245,119004.630905813,5.04110147217133,-1887.01030869978,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:12:56 AM,7/20/2016 2:41:02 AM,70862,39.3146,-93.2736,5.43320459274778,False,3,3,39.3146,-93.2736,5.75092722202064,6.89468609881175,0,77.2037670737988,0,0,0,,7589
118,False,'00:00:00,2.99978060817291,0.999780608172929,30.2744979614653,123313.685149954,5.15926669811126,113.809275485986,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:23:10 AM,7/20/2016 3:10:55 AM,72655,39.3261,-93.2283,4.85564008951172,True,4,3,39.3261,-93.2283,5.23467251392785,6.89468609881175,0,79.842064555748,0,0,0,,7589
120,False,'00:00:00,2.99688119449885,0.996881194498875,30.2546051948283,123232.658195685,5.15926669811126,273.195786473388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:50:02 AM,7/20/2016 5:37:12 AM,81432,39.3253,-93.2291,0.00723946055625323,True,4,3,39.3253,-93.2291,0.00633057080250551,6.89468609881175,0,79.9269696933148,0,0,0,,7589
122,False,'00:00:00,2.99688119449885,0.996881194498875,30.2546051948283,123232.658195685,5.15926669811126,273.195786473388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:50:02 AM,7/20/2016 7:50:06 AM,89406,39.3944,-93.2001,5.11436366621336,True,4,3,39.3253,-93.2291,0.00633057080250551,6.89468609881175,0,79.9269696933148,0,0,0,off race course(1),7589
124,False,'00:00:00,2.99688119449885,0.996881194498875,30.2546051948283,123232.658195685,5.15926669811126,273.195786473388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:50:02 AM,7/20/2016 8:39:47 AM,92387,39.389,-93.1536,3.96054923225296,True,4,3,39.3253,-93.2291,0.00633057080250551,6.89468609881175,0,79.9269696933148,0,0,0,off race course(1),7589
126,False,'00:00:00,2.99688119449885,0.996881194498875,30.2546051948283,123232.658195685,5.15926669811126,273.195786473388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:50:02 AM,7/20/2016 8:59:42 AM,93582,39.3775,-93.1224,6.44000442560115,True,4,3,39.3253,-93.2291,0.00633057080250551,6.89468609881175,0,79.9269696933148,0,0,0,off race course(1),7589
128,False,'00:00:00,2.99688119449885,0.996881194498875,30.2546051948283,123232.658195685,5.15926669811126,273.195786473388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:50:02 AM,7/20/2016 9:39:32 AM,95972,39.3517,-93.0747,6.00200877772853,True,4,3,39.3253,-93.2291,0.00633057080250551,6.89468609881175,0,79.9269696933148,0,0,0,off race course(1),7589
130,False,'00:00:00,2.99688119449885,0.996881194498875,30.2546051948283,123232.658195685,5.15926669811126,273.195786473388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:50:02 AM,7/20/2016 10:09:57 AM,97797,39.3178,-93.0491,5.75551588669091,True,4,3,39.3253,-93.2291,0.00633057080250551,6.89468609881175,0,79.9269696933148,0,0,0,off race course(1),7589
132,False,'00:00:00,2.99688119449885,0.996881194498875,30.2546051948283,123232.658195685,5.15926669811126,273.195786473388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:50:02 AM,7/20/2016 10:39:14 AM,99554,39.3127,-93.0003,6.54791692606623,True,4,3,39.3253,-93.2291,0.00633057080250551,6.89468609881175,0,79.9269696933148,0,0,0,off race course(1),7589
134,False,'00:00:00,2.99688119449885,0.996881194498875,30.2546051948283,123232.658195685,5.15926669811126,273.195786473388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:50:02 AM,7/20/2016 11:09:38 AM,101378,39.3067,-92.9528,4.88991273474044,True,4,3,39.3253,-93.2291,0.00633057080250551,6.89468609881175,0,79.9269696933148,0,0,0,off race course(1),7589
