index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1251
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 7:36:27 AM,-1725813,42.0983,-89.9747,0.1219238794743,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 11:50:24 AM,-932976,42.1175,-90.1669,3.09946531866989,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 12:30:12 PM,-930588,42.1249,-90.1988,2.80868327281432,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 1:00:07 PM,-928793,42.1422,-90.2214,3.15530334563925,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 1:39:55 PM,-926405,42.1484,-90.2338,0.652391329883199,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 2:10:23 PM,-924577,42.1265,-90.1956,4.93320296545348,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 2:29:43 PM,-923417,42.1238,-90.1587,5.68161319216798,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 10:07:18 AM,-679962,42.0895,-90.1556,0.0151863675043918,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 10:36:32 AM,-678208,42.1137,-90.1637,3.80369801227834,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 11:06:54 AM,-676386,42.1228,-90.1916,3.31572571770962,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 11:36:05 AM,-674635,42.143,-90.2064,3.47138483494055,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 12:06:29 PM,-672811,42.1617,-90.2181,2.63934065799726,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 12:35:44 PM,-671056,42.1718,-90.2431,2.09405357686333,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 1:15:27 PM,-668673,42.1532,-90.2059,4.66406887819693,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 1:55:09 PM,-666291,42.1277,-90.1738,3.94413277895318,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 2:24:53 PM,-664507,42.1035,-90.1597,3.87295668416433,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 10:13:07 AM,-506813,42.0893,-90.1557,0.000646911345351856,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 10:42:10 AM,-505070,42.1203,-90.1703,3.35005619539171,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 11:21:51 AM,-502689,42.1362,-90.2064,3.58831718108075,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 11:51:41 AM,-500899,42.1541,-90.2125,2.36692604923826,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 12:21:27 PM,-499113,42.1701,-90.236,3.5231574408426,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 12:51:10 PM,-497330,42.165,-90.2325,4.47260658244769,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 1:20:54 PM,-495546,42.1327,-90.201,6.10442346527347,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 1:50:44 PM,-493756,42.1122,-90.1603,5.82984770675652,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 10:31:11 AM,-332929,42.0894,-90.1557,0.000388769936963089,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 11:00:09 AM,-331191,42.1107,-90.1629,3.83543979935998,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 11:30:35 AM,-329365,42.124,-90.1875,3.52636749028726,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 12:09:45 PM,-327015,42.1463,-90.2071,3.31663651739322,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 12:39:32 PM,-325228,42.1663,-90.2258,3.36299015164787,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 1:10:48 PM,-323352,42.1718,-90.2429,0.921998217561952,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 1:39:12 PM,-321648,42.1472,-90.2044,5.51605113183394,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 2:09:02 PM,-319858,42.1263,-90.1685,5.86306556616569,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 2:38:44 PM,-318076,42.0928,-90.1588,5.67956937060363,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:53:37 AM,-383,39.1154,-94.6114,4.73623103350386,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
70,False,'00:00:00,0.0961817526044921,0.096181752604492,1.49809528841453,6102.0219379135,7.20784604040748,-4867.12962496562,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:29:19 PM,7/19/2016 7:32:44 AM,1964,39.1368,-94.5442,8.18420517698486,False,1,1,39.1368,-94.5442,7.20784604040748,7.20784604040748,0,4.14956126350114,0,0,0,,1251
72,False,'00:00:00,0.185011113505466,0.185011113505466,2.88167214613555,11737.5889167925,7.13917100944975,-3392.0132985727,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:32:33 PM,7/19/2016 8:02:33 AM,3753,39.1399,-94.479,7.70885415083559,False,1,1,39.1399,-94.479,7.04661902530268,7.20784604040748,0,7.65421562691338,0,0,0,,1251
74,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.89923052774473,-3210.11590672624,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:44:07 PM,7/19/2016 8:32:15 AM,5535,39.1458,-94.4206,7.6020891565063,False,1,1,39.1458,-94.4206,6.96579163312046,7.20784604040748,0,11.4938466401833,0,0,0,,1251
76,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.89923052774473,-3210.11590672624,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:44:07 PM,7/19/2016 9:01:59 AM,7319,39.1676,-94.3607,7.83772744922374,False,1,1,39.1458,-94.4206,6.96579163312046,7.20784604040748,0,11.4938466401833,0,0,0,off race course(1),1251
78,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.89923052774473,-3210.11590672624,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:44:07 PM,7/19/2016 9:21:49 AM,8509,39.1941,-94.3245,8.18650713659745,False,1,1,39.1458,-94.4206,6.96579163312046,7.20784604040748,0,11.4938466401833,0,0,0,off race course(1),1251
80,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.89923052774473,-3210.11590672624,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:44:07 PM,7/19/2016 9:52:06 AM,10326,39.2382,-94.2842,7.85840365711218,False,1,1,39.1458,-94.4206,6.96579163312046,7.20784604040748,0,11.4938466401833,0,0,0,off race course(1),1251
82,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.89923052774473,-3210.11590672624,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:44:07 PM,7/19/2016 10:31:14 AM,12674,39.2063,-94.2053,7.22639016451818,False,1,1,39.1458,-94.4206,6.96579163312046,7.20784604040748,0,11.4938466401833,0,0,0,off race course(1),1251
84,False,'00:00:00,0.63095706482597,0.63095706482597,9.8275793527545,40029.5663906395,5.81523278741481,-3965.4923004093,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:31:04 PM,7/19/2016 11:00:58 AM,14458,39.1766,-94.1553,6.75872037849852,False,1,1,39.1766,-94.1553,5.81523278741481,7.20784604040748,0,25.8843893945777,0,0,0,,1251
86,False,'00:00:00,0.674569106675207,0.674569106675207,10.5068661472169,42796.4283880036,5.65091664999594,4472.24158073645,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:36:53 PM,7/19/2016 11:30:33 AM,16233,39.1427,-94.1068,7.43567478090382,False,1,1,39.157,-94.1202,5.231861885336,7.20784604040748,0,28.2039539713972,0,0,0,off race course(1),1251
88,False,'00:00:00,0.674569106675207,0.674569106675207,10.5068661472169,42796.4283880036,5.65091664999594,4472.24158073645,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:36:53 PM,7/19/2016 12:00:16 PM,18016,39.1414,-94.0436,7.12029904673589,False,1,1,39.157,-94.1202,5.231861885336,7.20784604040748,0,28.2039539713972,0,0,0,off race course(1),1251
90,False,'00:00:00,0.674569106675207,0.674569106675207,10.5068661472169,42796.4283880036,5.65091664999594,4472.24158073645,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:36:53 PM,7/19/2016 12:30:06 PM,19806,39.1495,-93.9857,7.44922768430006,False,1,1,39.157,-94.1202,5.231861885336,7.20784604040748,0,28.2039539713972,0,0,0,off race course(1),1251
92,False,'00:00:00,0.674569106675207,0.674569106675207,10.5068661472169,42796.4283880036,5.65091664999594,4472.24158073645,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:36:53 PM,7/19/2016 12:59:56 PM,21596,39.165,-93.9262,8.13017489349663,False,1,1,39.157,-94.1202,5.231861885336,7.20784604040748,0,28.2039539713972,0,0,0,off race course(1),1251
94,False,'00:00:00,1.02363181592205,0.023631815922051,15.7609290862283,64197.2081414438,6.28060126109147,-2876.67800761574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:44:40 PM,7/19/2016 1:39:36 PM,23976,39.2025,-93.8779,3.19062065082504,False,2,2,39.2025,-93.8779,2.51555375688405,7.20784604040748,0,41.7326205219272,0,0,0,,1251
96,False,'00:00:00,1.02363181592205,0.023631815922051,15.7609290862283,64197.2081414438,6.28060126109147,-2876.67800761574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:44:40 PM,7/19/2016 2:09:19 PM,25759,39.2148,-93.8204,7.56099309337776,False,2,2,39.2025,-93.8779,2.51555375688405,7.20784604040748,0,41.7326205219272,0,0,0,off race course(1),1251
98,False,'00:00:00,1.35397001905111,0.353970019051117,18.3505727570215,74745.3105303666,6.54521080837673,-2516.87861442197,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:36:40 PM,7/19/2016 2:39:10 PM,27550,39.208,-93.7566,7.11297076958249,False,2,2,39.208,-93.7566,7.13357651252742,7.20784604040748,0,48.245542328326,0,0,0,,1251
100,False,'00:00:00,1.53271717836061,0.532717178360622,19.7518380221149,80452.9256964789,6.75408728965983,-4560.89719287055,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:31:21 PM,7/19/2016 3:09:00 PM,29340,39.217,-93.6924,6.84208691340086,False,2,2,39.217,-93.6924,6.90834139725963,7.20784604040748,0,51.758733708728,0,0,0,,1251
102,False,'00:00:00,1.53271717836061,0.532717178360622,19.7518380221149,80452.9256964789,6.75408728965983,-4560.89719287055,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:31:21 PM,7/19/2016 3:38:50 PM,31130,39.2307,-93.6388,7.26368199424487,False,2,2,39.217,-93.6924,6.90834139725963,7.20784604040748,0,51.758733708728,0,0,0,off race course(1),1251
104,False,'00:00:00,1.53271717836061,0.532717178360622,19.7518380221149,80452.9256964789,6.75408728965983,-4560.89719287055,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:31:21 PM,7/19/2016 4:08:45 PM,32925,39.2384,-93.5766,6.90012744596414,False,2,2,39.217,-93.6924,6.90834139725963,7.20784604040748,0,51.758733708728,0,0,0,off race course(1),1251
106,False,'00:00:00,1.99189027216895,0.991890272168966,23.3514661756735,95114.8835380201,6.00996945322302,-234.531350676851,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:35:21 PM,7/19/2016 4:40:24 PM,34824,39.214,-93.5204,6.98988419907598,True,3,2,39.214,-93.5204,6.2963272894868,7.20784604040748,0,61.0555114152041,0,0,0,,1251
108,False,'00:00:00,2.1009565332958,0.100956533295816,24.1077002639649,98195.1662360827,6.10511887741444,-383.580989990119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:31:49 PM,7/19/2016 5:08:20 PM,36500,39.2447,-93.4888,7.80346905622968,False,3,3,39.226,-93.4884,6.37999499174519,7.20784604040748,0,62.9607936120502,0,0,0,off race course(1),1251
110,False,'00:00:00,2.1009565332958,0.100956533295816,24.1077002639649,98195.1662360827,6.10511887741444,-383.580989990119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:31:49 PM,7/19/2016 5:48:36 PM,38916,39.2849,-93.4561,6.20007875903127,False,3,3,39.226,-93.4884,6.37999499174519,7.20784604040748,0,62.9607936120502,0,0,0,off race course(1),1251
112,False,'00:00:00,2.37763421750644,0.377634217506456,26.0059753031301,105927.195048107,3.62296856512503,-3976.24199085889,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:16:56 PM,7/19/2016 6:17:58 PM,40678,39.2674,-93.4109,6.10036826921947,False,3,3,39.2674,-93.4109,3.62296856512503,7.20784604040748,0,68.005173701031,0,0,0,,1251
114,False,'00:00:00,2.39051747030587,0.390517470305892,26.0943668092329,106287.230163053,3.62296856512503,253.259007163269,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:23:10 PM,7/19/2016 6:48:54 PM,42534,39.2268,-93.4063,5.968214722034,False,3,3,39.257,-93.4043,1.35130106039812,7.20784604040748,0,68.8066868277307,0,0,0,off race course(1),1251
116,False,'00:00:00,2.39051747030587,0.390517470305892,26.0943668092329,106287.230163053,3.62296856512503,253.259007163269,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:23:10 PM,7/19/2016 7:18:05 PM,44285,39.2271,-93.3863,4.579278822106,False,3,3,39.257,-93.4043,1.35130106039812,7.20784604040748,0,68.8066868277307,0,0,0,off race course(1),1251
118,False,'00:00:00,2.39051747030587,0.390517470305892,26.0943668092329,106287.230163053,3.62296856512503,253.259007163269,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:23:10 PM,7/19/2016 7:48:00 PM,46080,39.255,-93.3284,7.46753695352102,False,3,3,39.257,-93.4043,1.35130106039812,7.20784604040748,0,68.8066868277307,0,0,0,off race course(1),1251
120,False,'00:00:00,2.60076354166795,0.600763541667975,27.5368570862779,112162.762503236,3.62296856512503,-1097.26391989301,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:01:59 PM,7/19/2016 8:27:03 PM,48423,39.3124,-93.3222,6.81688512327672,False,3,3,39.2846,-93.3443,2.20634355209107,7.20784604040748,0,72.5445893847117,0,0,0,off race course(1),1251
122,False,'00:00:00,2.88759966367443,0.887599663674456,29.5048287797278,120178.678806754,4.49386107010966,-3159.78267732638,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:23:02 PM,7/19/2016 8:56:59 PM,50219,39.3231,-93.2618,6.63602493858872,False,3,3,39.3231,-93.2618,6.67109233257122,7.20784604040748,0,77.7260776451185,0,0,0,,1251
124,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,5.0054783291124,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:56:43 AM,7/19/2016 9:36:50 PM,52610,39.3258,-93.2281,1.14522530285898,True,4,4,39.3258,-93.2281,1.23088222195442,7.20784604040748,0,79.5500348490312,0,0,0,,1251
126,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.0054783291124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:06:57 AM,7/19/2016 10:06:46 PM,54406,39.3546,-93.2055,7.59169116088614,False,4,4,39.3378,-93.2147,2.43784666286052,7.20784604040748,0,80.646879305819,0,0,0,off race course(1),1251
128,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.0054783291124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:06:57 AM,7/19/2016 10:47:05 PM,56825,39.412,-93.1832,5.60374022719934,False,4,4,39.3378,-93.2147,2.43784666286052,7.20784604040748,0,80.646879305819,0,0,0,off race course(1),1251
130,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.0054783291124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:06:57 AM,7/19/2016 11:16:27 PM,58587,39.3775,-93.1379,7.24944507462657,False,4,4,39.3378,-93.2147,2.43784666286052,7.20784604040748,0,80.646879305819,0,0,0,off race course(1),1251
132,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.0054783291124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:06:57 AM,7/19/2016 11:46:35 PM,60395,39.3713,-93.079,6.11393474161394,False,4,4,39.3378,-93.2147,2.43784666286052,7.20784604040748,0,80.646879305819,0,0,0,off race course(1),1251
134,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.0054783291124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:06:57 AM,7/20/2016 12:15:56 AM,62156,39.325,-93.0629,6.53978841396566,False,4,4,39.3378,-93.2147,2.43784666286052,7.20784604040748,0,80.646879305819,0,0,0,off race course(1),1251
136,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.0054783291124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:06:57 AM,7/20/2016 12:46:06 AM,63966,39.3126,-93.0028,6.4508828702173,False,4,4,39.3378,-93.2147,2.43784666286052,7.20784604040748,0,80.646879305819,0,0,0,off race course(1),1251
