index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3907
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:22:34 PM,-41846,39.1161,-94.6218,3.04808651861109,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3907
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:32:01 AM,-1679,39.1165,-94.6122,0.305422812822304,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3907
6,False,'00:00:00,0.00989812786499697,0.00989812786499697,0.154169978370554,627.963119208784,5.07116668655892,2081.12777473473,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:46:25 PM,7/19/2016 8:04:37 AM,277,39.111,-94.6034,1.59512854881309,False,1,1,39.111,-94.6034,5.07116668655892,5.07116668655892,0,0.55387411838533,0,0,0,,3907
8,False,'00:00:00,0.00989812786499697,0.00989812786499697,0.154169978370554,627.963119208784,5.07116668655892,2081.12777473473,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:46:25 PM,7/19/2016 8:54:31 AM,3271,39.1497,-94.4903,8.25424168746439,False,1,1,39.111,-94.6034,5.07116668655892,5.07116668655892,0,0.55387411838533,0,0,0,off race course(1),3907
10,False,'00:00:00,0.190435248940637,0.190435248940637,2.96615669251896,12081.7102550231,7.12890840987625,-1135.09547495852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:33:07 PM,7/19/2016 9:35:05 AM,5705,39.1539,-94.4157,6.71012157719472,False,1,1,39.1342,-94.474,7.12890840987625,7.12890840987625,0,7.68193353643119,0,0,0,off race course(1),3907
12,False,'00:00:00,0.190435248940637,0.190435248940637,2.96615669251896,12081.7102550231,7.12890840987625,-1135.09547495852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:33:07 PM,7/19/2016 9:54:31 AM,6871,39.17,-94.3792,7.78217424372821,False,1,1,39.1342,-94.474,7.12890840987625,7.12890840987625,0,7.68193353643119,0,0,0,off race course(1),3907
14,False,'00:00:00,0.190435248940637,0.190435248940637,2.96615669251896,12081.7102550231,7.12890840987625,-1135.09547495852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:33:07 PM,7/19/2016 10:34:29 AM,9269,39.2184,-94.3149,8.0947844669826,False,1,1,39.1342,-94.474,7.12890840987625,7.12890840987625,0,7.68193353643119,0,0,0,off race course(1),3907
16,False,'00:00:00,0.190435248940637,0.190435248940637,2.96615669251896,12081.7102550231,7.12890840987625,-1135.09547495852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:33:07 PM,7/19/2016 11:05:36 AM,11136,39.2353,-94.2488,8.0519506654552,False,1,1,39.1342,-94.474,7.12890840987625,7.12890840987625,0,7.68193353643119,0,0,0,off race course(1),3907
18,False,'00:00:00,0.190435248940637,0.190435248940637,2.96615669251896,12081.7102550231,7.12890840987625,-1135.09547495852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:33:07 PM,7/19/2016 11:34:32 AM,12872,39.2024,-94.196,7.5402371599986,False,1,1,39.1342,-94.474,7.12890840987625,7.12890840987625,0,7.68193353643119,0,0,0,off race course(1),3907
20,False,'00:00:00,0.647851563190294,0.647851563190294,10.0907224928447,41101.3975525551,6.17326274209863,-2932.60068022367,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:16 PM,7/19/2016 12:04:21 PM,14661,39.1751,-94.1426,7.88009478913875,False,1,1,39.1751,-94.1426,7.71890286431234,7.12890840987625,0,25.7268497640948,0,0,0,,3907
22,False,'00:00:00,0.647851563190294,0.647851563190294,10.0907224928447,41101.3975525551,6.17326274209863,-2932.60068022367,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:16 PM,7/19/2016 12:34:49 PM,16489,39.136,-94.0941,7.78609446224076,False,1,1,39.1751,-94.1426,7.71890286431234,7.12890840987625,0,25.7268497640948,0,0,0,off race course(1),3907
24,False,'00:00:00,0.647851563190294,0.647851563190294,10.0907224928447,41101.3975525551,6.17326274209863,-2932.60068022367,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:16 PM,7/19/2016 1:04:21 PM,18261,39.1522,-94.0299,8.18306173600953,False,1,1,39.1751,-94.1426,7.71890286431234,7.12890840987625,0,25.7268497640948,0,0,0,off race course(1),3907
26,False,'00:00:00,0.647851563190294,0.647851563190294,10.0907224928447,41101.3975525551,6.17326274209863,-2932.60068022367,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:16 PM,7/19/2016 1:35:31 PM,20131,39.1419,-93.9673,6.94756514628884,False,1,1,39.1751,-94.1426,7.71890286431234,7.12890840987625,0,25.7268497640948,0,0,0,off race course(1),3907
28,False,'00:00:00,0.647851563190294,0.647851563190294,10.0907224928447,41101.3975525551,6.17326274209863,-2932.60068022367,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:16 PM,7/19/2016 2:05:30 PM,21930,39.1754,-93.9074,7.95606269187878,False,1,1,39.1751,-94.1426,7.71890286431234,7.12890840987625,0,25.7268497640948,0,0,0,off race course(1),3907
30,False,'00:00:00,1.01964253466859,0.0196425346685943,15.7296556311717,64069.825517451,6.11944954848623,-2978.93119837799,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:35:00 PM,7/19/2016 2:34:19 PM,23659,39.2127,-93.8588,7.80334154129121,False,2,2,39.2027,-93.8794,6.11944954848623,7.12890840987625,0,39.9688194903712,0,0,0,off race course(1),3907
32,False,'00:00:00,1.31491399260311,0.314913992603109,18.0443980828864,73498.2038924549,6.16093728699155,-810.519391679067,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:26:51 PM,7/19/2016 3:14:29 PM,26069,39.2026,-93.77,6.84889091671248,False,2,2,39.2026,-93.77,6.26441502412876,7.12890840987625,0,45.9829933450962,0,0,0,,3907
34,False,'00:00:00,1.50140534213783,0.501405342137838,19.5063729268666,79453.100513274,6.64757439996458,-1576.35280834635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:13:36 PM,7/19/2016 3:44:19 PM,27859,39.2083,-93.7019,7.48623341387463,False,2,2,39.2083,-93.7019,7.34933113527984,7.12890840987625,0,49.7576325641586,0,0,0,,3907
36,False,'00:00:00,1.50140534213783,0.501405342137838,19.5063729268666,79453.100513274,6.64757439996458,-1576.35280834635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:13:36 PM,7/19/2016 4:04:44 PM,29084,39.2358,-93.6685,7.823317169647,False,2,2,39.2083,-93.7019,7.34933113527984,7.12890840987625,0,49.7576325641586,0,0,0,off race course(1),3907
38,False,'00:00:00,1.50140534213783,0.501405342137838,19.5063729268666,79453.100513274,6.64757439996458,-1576.35280834635,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:13:36 PM,7/19/2016 4:44:09 PM,31449,39.2405,-93.5802,7.46876098863736,False,2,2,39.2083,-93.7019,7.34933113527984,7.12890840987625,0,49.7576325641586,0,0,0,off race course(1),3907
40,False,'00:00:00,1.97533789617648,0.975337896176493,23.2217059622938,94586.3459511024,6.28286901313781,-238.493078056092,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:18:47 PM,7/19/2016 5:14:07 PM,33247,39.2137,-93.5265,7.03523642254075,False,2,2,39.2137,-93.5265,6.28286901313781,7.12890840987625,0,59.1659881502179,0,0,0,,3907
42,False,'00:00:00,2.08865944548847,0.0886594454884855,24.0233304135172,97851.512075822,6.41121827011061,352.980561803717,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:12:12 PM,7/19/2016 5:44:06 PM,35046,39.2226,-93.4913,7.19319494815671,False,3,3,39.2226,-93.4913,7.18131381194743,7.12890840987625,0,61.1904134883252,0,0,0,,3907
44,False,'00:00:00,2.08865944548847,0.0886594454884855,24.0233304135172,97851.512075822,6.41121827011061,352.980561803717,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:12:12 PM,7/19/2016 6:14:01 PM,36841,39.2762,-93.4981,7.6717450962446,False,3,3,39.2226,-93.4913,7.18131381194743,7.12890840987625,0,61.1904134883252,0,0,0,off race course(1),3907
46,False,'00:00:00,2.08865944548847,0.0886594454884855,24.0233304135172,97851.512075822,6.41121827011061,352.980561803717,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:12:12 PM,7/19/2016 6:44:12 PM,38652,39.2748,-93.4536,8.12490077140916,False,3,3,39.2226,-93.4913,7.18131381194743,7.12890840987625,0,61.1904134883252,0,0,0,off race course(1),3907
48,False,'00:00:00,2.33615030196383,0.336150301963849,25.7213557407464,104767.886406624,3.64602194600279,4465.0770030415,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:33:42 PM,7/19/2016 7:24:00 PM,41040,39.2391,-93.417,6.2632163939177,False,3,3,39.2391,-93.417,1.68183307117892,7.12890840987625,0,68.5134046998567,0,0,0,,3907
50,False,'00:00:00,2.33615030196383,0.336150301963849,25.7213557407464,104767.886406624,3.64602194600279,4465.0770030415,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:33:42 PM,7/19/2016 7:53:59 PM,42839,39.2388,-93.3603,7.43834719642146,False,3,3,39.2391,-93.417,1.68183307117892,7.12890840987625,0,68.5134046998567,0,0,0,off race course(1),3907
52,False,'00:00:00,2.61577763338427,0.615777633384294,27.6398681969214,112582.345998263,3.64602194600279,1726.63708265883,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:14:17 PM,7/19/2016 8:24:30 PM,44670,39.2782,-93.3385,6.46562112230291,False,3,3,39.2782,-93.3385,4.81554939132296,7.12890840987625,0,73.5135253811298,0,0,0,,3907
54,False,'00:00:00,2.73714506544821,0.737145065448235,28.4725655194823,115974.077732021,3.92200989672051,-4913.81257539614,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:03:42 PM,7/19/2016 8:53:53 PM,46433,39.3111,-93.3064,7.73489499812424,False,3,3,39.3111,-93.3064,4.30350883937456,7.12890840987625,0,76.3653676205402,0,0,0,,3907
56,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/19/2016 9:23:54 PM,48234,39.3259,-93.2419,7.42016766707166,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,,3907
58,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/19/2016 9:53:52 PM,50032,39.3573,-93.2002,7.13776270992353,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
60,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/19/2016 10:23:51 PM,51831,39.4049,-93.198,6.65490721341172,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
62,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/19/2016 11:03:49 PM,54229,39.3773,-93.1342,6.85680052225075,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
64,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/19/2016 11:31:11 PM,55871,39.3734,-93.0814,6.33847669752462,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
66,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/19/2016 11:36:13 PM,56173,39.3662,-93.0762,8.19066587959762,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
68,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/19/2016 11:43:46 PM,56626,39.353,-93.0753,6.26344261508681,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
70,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/19/2016 11:51:21 PM,57081,39.3391,-93.0756,7.02724711378956,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
72,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 12:01:31 AM,57691,39.3247,-93.0623,7.29671286695788,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
74,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 12:06:35 AM,57995,39.3198,-93.0524,8.56572861666408,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
76,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 12:13:45 AM,58425,39.3148,-93.0384,5.86151059345145,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
78,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 12:21:45 AM,58905,39.312,-93.0191,7.44768144275119,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
80,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 12:31:55 AM,59515,39.3126,-92.9947,7.54429310199659,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
82,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 12:36:59 AM,59819,39.3138,-92.9832,8.32079491768856,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
84,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 12:47:07 AM,60427,39.3134,-92.9612,6.84661337560231,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
86,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 12:53:40 AM,60820,39.3052,-92.953,5.1150234367017,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
88,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 1:02:20 AM,61340,39.289,-92.9571,7.6134735422795,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
90,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 1:07:25 AM,61645,39.2808,-92.9596,7.78972684647248,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
92,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 1:17:33 AM,62253,39.2679,-92.9445,7.2812077050552,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
94,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 1:23:38 AM,62618,39.265,-92.9322,3.88925871876547,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
96,False,'00:00:00,2.95433996286538,0.954339962865407,29.9627314270702,122043.801820703,4.4723286462297,-1546.67217216388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:34:32 PM,7/20/2016 1:32:47 AM,63167,39.2564,-92.9158,6.84223899847464,False,3,3,39.3259,-93.2419,7.8528581075004,7.12890840987625,0,79.9671886338085,0,0,0,off race course(1),3907
98,False,'00:00:00,3.81154172010644,0.811541720106435,37.2299757366946,151644.645337431,4.31412819648072,-2275.8066363009,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:34:41 AM,7/20/2016 1:37:51 AM,63471,39.2471,-92.9156,8.52072142881232,False,4,4,39.2471,-92.9156,3.62873441435299,7.12890840987625,0,98.6893265728867,0,0,0,,3907
100,False,'00:00:00,3.82657421159415,0.826574211594151,37.3587867766786,152169.316763812,4.24884379766301,3808.63293940694,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:41:06 AM,7/20/2016 1:48:00 AM,64080,39.2305,-92.9196,6.69650578800034,False,4,4,39.2305,-92.9196,3.41512991767951,7.12890840987625,0,99.8885616397972,0,0,0,,3907
102,False,'00:00:00,3.82657421159415,0.826574211594151,37.3587867766786,152169.316763812,4.24884379766301,3808.63293940694,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:41:06 AM,7/20/2016 1:53:36 AM,64416,39.2239,-92.9124,0.604448488731173,False,4,4,39.2305,-92.9196,3.41512991767951,7.12890840987625,0,99.8885616397972,0,0,0,off race course(1),3907
104,False,'00:00:00,3.90495675035814,0.904956750358131,38.0304343437518,154905.062761094,4.78229468553405,3945.80519505241,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:29:04 AM,7/20/2016 2:03:13 AM,64993,39.2221,-92.8907,7.21969862711997,False,4,4,39.2221,-92.8907,6.70283473858124,7.12890840987625,0,101.542451712671,0,0,0,,3907
106,False,'00:00:00,3.91949850385577,0.919498503855764,38.1550403275804,155412.606208295,4.73681042446074,1745.46669665073,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:30:23 AM,7/20/2016 2:08:17 AM,65297,39.2259,-92.8813,7.35324461623165,False,4,4,39.2259,-92.8813,4.10245875490105,7.12890840987625,0,102.120736660702,0,0,0,,3907
108,False,'00:00:00,3.94064186603697,0.940641866036964,38.3362144512141,156150.562255247,4.73681042446074,-3854.38720133277,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:34:44 AM,7/20/2016 2:18:26 AM,65906,39.2371,-92.8629,7.23929850821688,False,4,4,39.2371,-92.8629,2.93778400025675,7.12890840987625,0,103.376082483822,0,0,0,,3907
110,False,'00:00:00,3.96268914473631,0.962689144736301,38.5251340924059,156920.067241993,4.83902616620547,-4390.88555352465,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:33:39 AM,7/20/2016 2:23:38 AM,66218,39.236,-92.8533,17.2434524032064,False,4,4,39.236,-92.8533,6.11535002510616,7.12890840987625,0,103.96932485213,0,0,0,,3907
112,False,'00:00:00,3.99801442484054,0.998014424840536,38.8278308257898,158153.007577582,4.9398014663108,816.058730511208,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:31:24 AM,7/20/2016 2:33:37 AM,66817,39.2199,-92.8499,6.6398134510458,True,5,4,39.2199,-92.8499,2.97205736421425,7.12890840987625,0,105.141324399623,0,0,0,,3907
114,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,4.9398014663108,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:51:08 AM,7/20/2016 3:53:42 AM,71622,39.22,-92.8492,0.023976610285999,True,5,4,39.22,-92.8492,0.0013435802475655,7.12890840987625,0,105.203158545239,0,0,0,,3907
116,False,'00:00:00,3.99915045103236,0.999150451032356,38.8375652543998,158192.657723598,4.9398014663108,680.644715834511,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:00:52 PM,7/20/2016 6:03:23 AM,79403,39.2201,-92.8492,0.00645425102132364,True,5,4,39.2201,-92.8492,0.00557130980345444,7.12890840987625,0,105.217267378547,0,0,0,,3907
118,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 6:44:25 AM,81865,39.2124,-92.8526,3.35148357980406,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,,3907
120,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 7:14:24 AM,83664,39.1758,-92.8989,7.31416634607048,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
122,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 7:44:31 AM,85471,39.1302,-92.9206,6.81536437830285,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
124,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 8:24:20 AM,87860,39.097,-92.9113,6.58092983868775,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
126,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 8:54:18 AM,89658,39.0566,-92.9349,6.71028819064097,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
128,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 9:24:17 AM,91457,39.0125,-92.908,6.7069518883622,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
130,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 9:54:15 AM,93255,38.9839,-92.858,6.69875093562168,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
132,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 10:24:23 AM,95063,38.9725,-92.7927,7.32634405102567,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
