index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.00645954778471627,0,0.302221856527566,-2.23693578365991E-12,-8.04063047705942,DNS,base_DNS,4/30/2020 11:01:38 AM,start,12/31/1969 6:00:00 PM,4/30/2020 11:01:38 AM,0,38.6476367274241,-90.631501361,0,True,1,1,38.6476367274241,-90.631501361,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,-0.0212636818485039,False,-0.0145677715177551,0,-0.68158005796976,3,14.8143949264838,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:02:13 PM,4/30/2020 5:05:18 PM,21820,38.6484,-90.6316,0.796081753670352,False,1,1,38.6477,-90.6315,0.000101884338267231,3,0,0.00437722747126122,0,0,0,bad start point(4),6116
4,False,'00:00:00,-0.252722116014425,False,-0.243453363163273,0,-11.390414599482,3,47.5304770695945,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:09:01 PM,4/30/2020 5:08:18 PM,22000,38.6478,-90.6314,1.92306551083543,False,1,1,38.6478,-90.6314,0.92797098727951,3,0,0.0726763445474176,0,0,0,,6116
6,False,'00:00:00,-0.252722116014425,False,-0.243453363163273,0,-11.390414599482,3,47.5304770695945,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:09:01 PM,4/30/2020 5:13:28 PM,22310,38.6476,-90.6334,1.61147869079738,False,1,1,38.6478,-90.6314,0.92797098727951,3,0,0.0726763445474176,0,0,0,bad start point(4),6116
8,False,'00:00:00,-0.252722116014425,False,-0.243453363163273,0,-11.390414599482,3,47.5304770695945,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:09:01 PM,4/30/2020 5:17:35 PM,22557,38.646,-90.6361,2.54124182488253,False,1,1,38.6478,-90.6314,0.92797098727951,3,0,0.0726763445474176,0,0,0,bad start point(4),6116
10,False,'00:00:00,-0.252722116014425,False,-0.243453363163273,0,-11.390414599482,3,47.5304770695945,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:09:01 PM,4/30/2020 5:21:46 PM,22808,38.6442,-90.6387,2.18510115651739,False,1,1,38.6478,-90.6314,0.92797098727951,3,0,0.0726763445474176,0,0,0,bad start point(4),6116
12,False,'00:00:00,-0.252722116014425,False,-0.243453363163273,0,-11.390414599482,3,47.5304770695945,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:09:01 PM,4/30/2020 5:26:26 PM,23088,38.6413,-90.6409,2.77578899393019,False,1,1,38.6478,-90.6314,0.92797098727951,3,0,0.0726763445474176,0,0,0,bad start point(4),6116
14,False,'00:00:00,-0.252722116014425,False,-0.243453363163273,0,-11.390414599482,3,47.5304770695945,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:09:01 PM,4/30/2020 5:27:48 PM,23170,38.64,-90.6409,3.55201770177338,False,1,1,38.6478,-90.6314,0.92797098727951,3,0,0.0726763445474176,0,0,0,bad start point(4),6116
16,False,'00:00:00,-0.252722116014425,False,-0.243453363163273,0,-11.390414599482,3,47.5304770695945,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:09:01 PM,4/30/2020 5:31:45 PM,23407,38.6384,-90.6435,2.43227941008426,False,1,1,38.6478,-90.6314,0.92797098727951,3,0,0.0726763445474176,0,0,0,bad start point(4),6116
18,False,'00:00:00,-0.252722116014425,False,-0.243453363163273,0,-11.390414599482,3,47.5304770695945,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:09:01 PM,4/30/2020 5:36:04 PM,23666,38.6401,-90.6462,2.27123294846004,False,1,1,38.6478,-90.6314,0.92797098727951,3,0,0.0726763445474176,0,0,0,bad start point(4),6116
20,False,'00:00:00,-0.252722116014425,False,-0.243453363163273,0,-11.390414599482,3,47.5304770695945,DNS,base_DNS,4/30/2020 11:01:38 AM,start,4/30/2020 5:09:01 PM,5/26/2020 5:02:44 PM,2268066,38.6403,-90.6463,1.10790390056808E-05,False,1,1,38.6478,-90.6314,0.92797098727951,3,0,0.0726763445474176,0,0,0,bad start point(4),6116
22,False,'00:00:00,-24.6237595377418,False,-185.586045125569,0,-1138.95964012701,3,-162.517376359409,DNS,base_DNS,4/30/2020 11:01:38 AM,NA,7/17/2020 3:23:26 AM,7/17/2020 3:23:26 AM,6711708,38.64,-90.6461,0.00246816141070808,False,-23,95,38.64,-90.6461,0.186382044928875,3,0,1.03368516305004,0,0,0,,6116
