index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.532652072316061,0,62.19609603711,-2.23693578365991E-12,119.864464899118,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,12/31/1969 6:00:00 PM,4/3/2021 10:12:00 AM,0,46.7467278,-93.3971902,0,True,1,1,46.7467278,-93.3971902,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0001
2,False,'00:00:00,0,True,0.532652072316061,0,62.19609603711,-2.23693578365991E-12,119.864464899118,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,12/31/1969 6:00:00 PM,4/2/2021 3:07:30 PM,-68670,46.5898,-93.6628,1.21043901544263,True,1,1,46.7467278,-93.3971902,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
4,False,'00:00:00,0,True,0.532652072316061,0,62.19609603711,-2.23693578365991E-12,119.864464899118,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,12/31/1969 6:00:00 PM,4/2/2021 3:37:30 PM,-66870,46.5766,-93.6848,4.16915295740329,True,1,1,46.7467278,-93.3971902,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
6,False,'00:00:00,0,True,0.532652072316061,0,62.19609603711,-2.23693578365991E-12,119.864464899118,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,12/31/1969 6:00:00 PM,4/2/2021 3:55:45 PM,-65775,46.5903,-93.6665,0.641217356899833,True,1,1,46.7467278,-93.3971902,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
8,False,'00:00:00,0,True,0.532652072316061,0,62.19609603711,-2.23693578365991E-12,119.864464899118,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,12/31/1969 6:00:00 PM,4/2/2021 9:55:21 PM,-44199,46.7467,-93.3972,16444.4311938617,True,1,1,46.7467278,-93.3971902,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
10,False,'00:00:00,0,True,0.532652072316061,0,62.19609603711,-2.23693578365991E-12,119.864464899118,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,12/31/1969 6:00:00 PM,4/2/2021 9:57:43 PM,-44057,46.0365,-94.3448,1866.23848239421,True,1,1,46.7467278,-93.3971902,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
12,False,'00:00:00,0,True,0.532652072316061,0,62.19609603711,-2.23693578365991E-12,119.864464899118,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,12/31/1969 6:00:00 PM,4/3/2021 9:55:30 AM,-990,46.7466,-93.3977,0.0415184812921371,True,1,1,46.7467278,-93.3971902,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
14,False,'00:00:00,0.138366318146363,False,0.664660133239285,0.520311342884507,2243.94737136911,6.15858820881584,52.3309880179821,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,4/3/2021 11:47:44 AM,4/3/2021 10:25:30 AM,810,46.7365,-93.4081,3.79318228732928,False,1,46,46.7365,-93.4081,6.15858820881584,6.15858820881584,0,0.951384119227404,0,0,0,,0001
16,False,'00:00:00,0.343354652146995,False,0.639645843205601,1.29114745942195,5476.1903415187,6.12261233429965,2.24599011369536,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,4/3/2021 11:48:32 AM,4/3/2021 10:45:30 AM,2010,46.7317,-93.4239,3.31159821077642,False,1,113,46.7317,-93.4239,5.9956292492048,6.15858820881584,0,2.3553593375368,0,0,0,,0001
18,False,'00:00:00,0.538759411539104,False,0.396057888765632,2.02594559618949,8557.3201187721,6.02098032963778,-3.6827647822504,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,4/3/2021 11:50:32 AM,4/3/2021 11:05:30 AM,3210,46.732,-93.4422,1.3138386308539,False,1,189,46.732,-93.4422,5.69109758908155,6.15858820881584,0,3.22323119189015,0,0,0,,0001
20,False,'00:00:00,0.734277281925599,False,0.458220825940877,2.76116907442866,11640.2334229673,5.94797677589726,-1.86221542892487,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,4/3/2021 11:51:45 AM,4/3/2021 11:25:30 AM,4410,46.7203,-93.452,3.35178035548895,False,1,279,46.7203,-93.452,5.73277927125031,6.15858820881584,0,4.23830349552328,0,0,0,,0001
22,False,'00:00:00,0.93904754447855,False,0.723495690746252,3.53118515723747,14869.0378564451,5.96657088781855,-11.9850228112747,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Berglund Park Ramp,4/3/2021 11:51:30 AM,4/3/2021 11:45:30 AM,5610,46.7114,-93.4735,4.18590728701977,False,1,369,46.7114,-93.4735,6.00852781394625,6.15858820881584,0,5.49557574265977,0,0,0,,0001
24,False,'00:00:00,1.11032036356168,False,0.45811446739013,4.29606588690311,18076.3089072231,5.96490661833215,-16.4607170464741,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Hwy 169 RAMP,4/3/2021 1:58:43 PM,4/3/2021 12:05:30 PM,6810,46.6964,-93.5005,4.80038984622285,False,2,460,46.6964,-93.5005,5.7392785229901,6.15858820881584,0,7.1551057861752,0,0,0,,0001
26,False,'00:00:00,1.26655287920305,False,0.525277502905994,5.05467437780574,21257.2794263914,5.95643581188959,-11.4614496896274,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Hwy 169 RAMP,4/3/2021 1:58:58 PM,4/3/2021 12:25:30 PM,8010,46.6882,-93.5251,3.4127733000634,False,2,534,46.6882,-93.5251,5.97244871168417,6.15858820881584,0,8.46295350250009,0,0,0,,0001
28,False,'00:00:00,1.42186419300305,False,0.168606431099092,5.80880984632997,24419.4938249943,5.93702859725517,-0.634640498773433,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Hwy 169 RAMP,4/3/2021 1:59:25 PM,4/3/2021 12:45:30 PM,9210,46.6876,-93.5538,4.3857853545267,False,2,621,46.6876,-93.5538,5.74600659908267,6.15858820881584,0,9.85949253263181,0,0,0,,0001
30,False,'00:00:00,1.57611404899328,False,0.0671888007043787,6.55779126030977,27560.0964228376,5.91578269588044,69.4015974519563,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Hwy 169 RAMP,4/3/2021 1:59:53 PM,4/3/2021 1:05:30 PM,10410,46.6794,-93.5814,4.2038018110675,False,2,700,46.6794,-93.5814,5.88705926324676,6.15858820881584,0,11.3735886391616,0,0,0,,0001
32,False,'00:00:00,1.73140672243248,False,0.493250756249389,7.31183621799556,30721.9312945671,5.91248920762894,0.530931627226836,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Hwy 169 RAMP,4/3/2021 1:59:59 PM,4/3/2021 1:25:30 PM,11610,46.6724,-93.6055,4.09429055098911,False,2,769,46.6724,-93.6055,6.01557845616759,6.15858820881584,0,12.9259686771672,0,0,0,,0001
34,False,'00:00:00,1.88931798031678,False,0.147262919822016,8.07859607299992,33937.0818278133,5.93083894969639,-15.2047694110829,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Hwy 169 RAMP,4/3/2021 1:59:39 PM,4/3/2021 1:45:30 PM,12810,46.6631,-93.6015,2.24837144397815,False,2,825,46.6631,-93.6015,5.84064428376579,6.15858820881584,0,13.9209986097022,0,0,0,,0001
