index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6078
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:24:47 AM,-2113,45.3042,-93.6843,4.33140747017422,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6078
4,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:39:54 AM,-1206,45.3041,-93.6844,0.0410935137258358,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6078
6,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:50:30 AM,-570,45.3044,-93.6843,0.117548766658618,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6078
8,False,'00:00:57,0.0203536599259064,True,0.209138277652196,0.628596203268253,418.817345010624,9.87177761731119,-105.036473086364,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:46:40 AM,6/11/2023 10:00:57 AM,57,45.3041,-93.6819,1.72751785805566,True,1,6,45.3041,-93.6819,9.87177761731119,9.87177761731119,0.156303181130869,0.122929070464467,0,0,0,,6078
10,False,'00:11:49,0.207828090663056,False,0.527881013205902,6.41849913965631,2735.76505117488,7.98322003393006,-7.56694449230582,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:57:32 AM,6/11/2023 10:11:49 AM,709,45.2958,-93.6588,7.74145782225311,False,1,23,45.2958,-93.6588,7.9091239361898,9.87177761731119,1.59598773966171,1.52592500840558,0,0,0,,6078
12,False,'00:22:42,0.394574305378887,False,0.521616662499561,12.1859120753356,5043.71292502305,7.97251304429886,-8.55083751176654,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:57:41 AM,6/11/2023 10:22:42 AM,1362,45.2974,-93.63,7.85471199603148,False,1,36,45.2974,-93.63,8.04001027502932,9.87177761731119,3.03008006165637,2.93188508381537,0,0,0,,6078
14,False,'00:33:39,0.585073138350589,False,0.0156645646113339,18.0692197246212,7398.03843141482,7.97755701548414,-10.7670250497257,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:57:36 AM,6/11/2023 10:33:39 AM,2019,45.2922,-93.6021,7.65522655948154,False,1,55,45.2922,-93.6021,7.77407547349638,9.87177761731119,4.49299010847779,4.34064487557334,0,0,0,,6078
16,False,'00:44:34,0.765356057191097,False,0.375753018025862,23.6370222087838,9626.1081133746,7.92261779771146,-12.9280824517501,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:58:12 AM,6/11/2023 10:44:34 AM,2674,45.2941,-93.5747,7.28285462657488,False,1,73,45.2941,-93.5747,7.65219492664152,9.87177761731119,5.87744842314499,5.68359477888934,0,0,0,,6078
18,False,'00:55:30,0.940173152892186,False,0.518015302269454,29.0360198840972,11786.6271094335,7.84404032058494,101.844978731726,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:59:00 AM,6/11/2023 10:55:30 AM,3330,45.2958,-93.5616,6.44542051587013,False,1,97,45.2958,-93.5616,8.14507816517679,9.87177761731119,7.2199326875775,6.83919638083142,0,0,0,,6078
20,False,'01:06:26,1.1976552026932,False,0.758880591836628,34.5488142485317,13992.6841707631,7.79521464664275,47.8480970625923,OUT,Babcock Memorial Park_OUT,6/11/2023 10:59:10 AM,Dayton Port Roadside Park,6/11/2023 11:34:54 AM,6/11/2023 11:06:26 AM,3986,45.2769,-93.5542,7.32369290466131,False,2,105,45.2769,-93.5542,7.42868153080936,9.87177761731119,8.59071299391945,8.19926983424286,0,0,0,,6078
22,False,'01:17:21,1.50079400811903,False,0.376289416485814,40.1699169744841,16242.0830311754,7.77920217344254,-65.364008788152,OUT,Babcock Memorial Park_OUT,6/11/2023 10:59:10 AM,Dayton Port Roadside Park,6/11/2023 11:35:06 AM,6/11/2023 11:17:21 AM,4641,45.2589,-93.5443,7.68390787852641,False,2,115,45.2589,-93.5443,7.83679818497363,9.87177761731119,9.98842464563114,9.58030756433003,0,0,0,,6078
24,False,'01:28:15,1.80793608727685,False,0.166427761478953,45.8652524033596,18521.1876211395,7.78130742178654,-167.839998714661,OUT,Babcock Memorial Park_OUT,6/11/2023 10:59:10 AM,Dayton Port Roadside Park,6/11/2023 11:35:04 AM,6/11/2023 11:28:15 AM,5295,45.2473,-93.5223,7.4366860178578,False,2,130,45.2473,-93.5223,7.74244396151926,9.87177761731119,11.4045945819307,10.9348832282667,0,0,0,,6078
26,False,'01:39:11,2.07884733661706,False,0.333717785615402,51.7526680373385,20877.1570213611,7.81947691676119,77.90574516384,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:56 AM,Peninsula Point,6/11/2023 12:31:01 PM,6/11/2023 11:39:11 AM,5951,45.2372,-93.4983,7.74326649284242,False,3,141,45.2372,-93.4983,8.07976594430481,9.87177761731119,12.8685260970211,12.3408950755881,0,0,0,,6078
28,False,'01:50:07,2.2824044913297,False,0.433904798788114,57.7575477199076,23280.1320555159,7.8754409239147,-133.817892180908,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:56 AM,Peninsula Point,6/11/2023 12:30:13 PM,6/11/2023 11:50:07 AM,6607,45.2256,-93.4763,7.04564859927211,False,3,158,45.2256,-93.4763,8.15162345451299,9.87177761731119,14.3616655589105,13.7110651865411,0,0,0,,6078
30,False,'02:01:03,2.48122443503492,False,0.0942735921200416,63.622680989875,25627.1847134792,7.89641881518689,98.4190092177853,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:56 AM,Peninsula Point,6/11/2023 12:29:57 PM,6/11/2023 12:01:03 PM,7263,45.2186,-93.4499,8.06072453805072,False,3,173,45.2186,-93.4499,8.29487163654604,9.87177761731119,15.8200564672329,15.0948522290057,0,0,0,,6078
32,False,'02:11:57,2.670598546396,False,0.0240672481560377,69.209164822006,27862.7301177091,7.85774667120327,299.000354300311,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:56 AM,Peninsula Point,6/11/2023 12:30:23 PM,6/11/2023 12:11:57 PM,7917,45.2137,-93.4251,7.18102677084542,False,3,188,45.2137,-93.4251,7.43822866746393,9.87177761731119,17.2091599803599,16.379745120677,0,0,0,,6078
34,False,'02:22:49,2.86276717894334,False,0.491353041022807,74.8780862551025,30131.2646087263,7.84560364466797,-206.275444944948,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:56 AM,Peninsula Point,6/11/2023 12:30:30 PM,6/11/2023 12:22:49 PM,8569,45.1975,-93.4093,7.31587129137692,False,3,199,45.1975,-93.4093,7.61688440312156,9.87177761731119,18.6187619616748,17.7438873689121,0,0,0,,6078
36,True,'02:33:44,3.07015940960229,False,0.175474654375717,80.4049266443893,32342.9424732749,7.80231648502886,-298.789023736099,OUT,Peninsula Point_OUT,6/11/2023 12:30:54 PM,Coon Rapids Dam Regional Park,6/11/2023 1:11:12 PM,6/11/2023 12:33:44 PM,9224,45.1861,-93.3872,7.26967034733342,False,4,211,45.1861,-93.3872,7.6403414391124,9.87177761731119,19.9930348732143,19.0804942855832,0,0,0,,6078
38,False,'02:44:39,3.31220861327442,False,0.832418211411702,85.5057707574581,34384.1492425629,7.67706177133252,30.0982569332329,OUT,Peninsula Point_OUT,6/11/2023 12:30:54 PM,Coon Rapids Dam Regional Park,6/11/2023 1:12:49 PM,6/11/2023 12:44:39 PM,9879,45.1765,-93.3657,6.752876436531,False,4,220,45.1765,-93.3657,6.86063532603885,9.87177761731119,21.2613819570497,20.3342593976276,0,0,0,,6078
40,False,'02:55:34,3.55317757760311,False,0.187518929736164,90.5838503564855,36416.246327428,7.56517815442619,78.7044862089602,OUT,Peninsula Point_OUT,6/11/2023 12:30:54 PM,Coon Rapids Dam Regional Park,6/11/2023 1:14:08 PM,6/11/2023 12:55:34 PM,10534,45.1641,-93.3492,6.72327940917714,False,4,229,45.1641,-93.3492,6.70987080522759,9.87177761731119,22.5240685454143,21.5380302763052,0,0,0,,6078
42,False,'03:06:28,3.78171295149451,False,0.461037247004742,95.3999096487975,38343.4906444173,7.4194699616733,-81.560145007934,OUT,Peninsula Point_OUT,6/11/2023 12:30:54 PM,Coon Rapids Dam Regional Park,6/11/2023 1:15:42 PM,6/11/2023 1:06:28 PM,11188,45.153,-93.331,6.55410485719164,False,4,234,45.153,-93.331,6.58219247395267,9.87177761731119,23.7216026443946,22.7183830362866,0,0,0,,6078
44,True,'03:16:09,4,True,0.328329353065256,100,40271.3794874191,7.60604521290727,-10.9576812606175,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:16:09 PM,Coon Rapids Dam Regional Park,6/11/2023 1:16:09 PM,6/11/2023 1:17:21 PM,11841,45.1469,-93.3108,5.63466792133787,True,4,248,45.1469,-93.3108,6.35227589650892,9.87177761731119,24.86543512643,23.8422088432976,0,0,0,,6078
