index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6076
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:53:30 AM,-390,45.3048,-93.6856,0.908978562099059,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6076
4,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.3042,-93.6844,2.51824775397499,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6076
6,False,'00:08:33,0.157235979669294,False,0.809984851496565,4.85602786904582,2110.51031613662,8.12577270590121,-109.482615399648,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:56:20 AM,6/11/2023 10:08:33 AM,513,45.2954,-93.6667,7.66113748234768,False,1,19,45.2954,-93.6667,8.12577270590121,8.96718057447247,1.20747245949895,1.08199381635871,0,0,0,,6076
8,False,'00:18:35,0.32847016102478,False,0.872700605192891,10.1443719143742,4226.74900611968,8.09044531964263,-3.95556400202625,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:56:49 AM,6/11/2023 10:18:35 AM,1115,45.2962,-93.64,7.95214648833066,False,1,29,45.2962,-93.64,8.03951577585784,8.96718057447247,2.5224422173525,2.38240693325804,0,0,0,,6076
10,False,'00:28:37,0.504559671183138,False,0.570580475479828,15.582666448323,6402.99344135693,8.09039428694281,-93.5738352577593,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:56:49 AM,6/11/2023 10:28:37 AM,1717,45.2936,-93.6144,8.00105012492284,False,1,49,45.2936,-93.6144,8.18073876040409,8.96718057447247,3.87469781667573,3.68742212666217,0,0,0,,6076
12,False,'00:38:39,0.676038895488405,False,0.576566204399599,20.8785783251093,8522.26055339294,8.06126041814003,50.5817231234996,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:57:10 AM,6/11/2023 10:38:39 AM,2319,45.2924,-93.5879,7.94231163100096,False,1,61,45.2924,-93.5879,8.00193168606098,8.96718057447247,5.19154934875091,4.98336660039339,0,0,0,,6076
14,False,'00:48:41,0.81278366325207,False,0.781710342638909,25.1017618776472,10212.2535553944,7.80959767091188,956.538368240079,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:59:43 AM,6/11/2023 10:48:41 AM,2921,45.2985,-93.5683,6.09751151524611,False,1,77,45.2985,-93.5683,5.21627169215457,8.96718057447247,6.2416623152773,6.08923997589979,0,0,0,,6076
16,True,'00:58:43,1.00780847123095,True,0.156378124819862,31.0284863966205,12583.953207387,7.94288136405795,120.185703956271,IN,Babcock Memorial Park_IN,6/11/2023 10:58:20 AM,Dayton Port Roadside Park,6/11/2023 11:33:16 AM,6/11/2023 10:58:43 AM,3523,45.2889,-93.5587,7.78608946624436,True,2,100,45.2889,-93.5587,7.76849905505586,8.96718057447247,7.71536815566483,7.04371039135926,0,0,0,,6076
18,True,'01:08:45,1.27751735043836,False,0.199286556019218,36.0296980164811,14585.2900031825,7.87323228079633,29.6388299209759,OUT,Babcock Memorial Park_OUT,6/11/2023 10:58:47 AM,Dayton Port Roadside Park,6/11/2023 11:34:08 AM,6/11/2023 11:08:45 AM,4125,45.2716,-93.5535,7.48455333043399,False,2,107,45.2716,-93.5535,7.49720085058074,8.96718057447247,8.95894118653675,8.27412766885157,0,0,0,,6076
20,False,'01:18:47,1.55085739828518,False,0.307564012339666,41.098242394709,16613.5713750379,7.82758341070258,-63.7750514217878,OUT,Babcock Memorial Park_OUT,6/11/2023 10:58:47 AM,Dayton Port Roadside Park,6/11/2023 11:34:39 AM,6/11/2023 11:18:47 AM,4727,45.2566,-93.541,7.62919289812527,False,2,118,45.2566,-93.541,7.70214065503044,8.96718057447247,10.2192568007593,9.49769560917832,0,0,0,,6076
22,False,'01:28:49,1.83163904947511,False,0.666637902665295,46.304776420216,18697.0721176238,7.81500901951221,-180.756352743985,OUT,Babcock Memorial Park_OUT,6/11/2023 10:58:47 AM,Dayton Port Roadside Park,6/11/2023 11:34:46 AM,6/11/2023 11:28:49 AM,5329,45.2469,-93.5205,7.06394014149773,False,2,131,45.2469,-93.5205,7.59770509093353,8.96718057447247,11.5138841412072,10.7207211586429,0,0,0,,6076
24,False,'01:38:51,2.07293245775733,False,0.967873516888252,51.5781807492852,20807.3323755506,7.81867410376326,-31.0189165545825,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:46 AM,Peninsula Point,6/11/2023 12:31:02 PM,6/11/2023 11:38:51 AM,5931,45.2379,-93.4982,7.65834007779969,False,3,140,45.2379,-93.4982,7.84515302084648,8.96718057447247,12.8251390736063,12.0059279642263,0,0,0,,6076
26,False,'01:48:53,2.25486737594637,False,0.0103116834149046,56.9452104433556,22955.0587321429,7.84094027719946,-95.4769255594231,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:46 AM,Peninsula Point,6/11/2023 12:30:42 PM,6/11/2023 11:48:53 AM,6533,45.2252,-93.4803,7.30783541870084,False,3,157,45.2252,-93.4803,7.95868002128693,8.96718057447247,14.1596743604016,13.2559681134591,0,0,0,,6076
28,False,'01:58:55,2.43180301792801,False,0.152816421304395,62.1647628740122,25043.7690549723,7.83008450136288,-53.3511755915104,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:46 AM,Peninsula Point,6/11/2023 12:30:51 PM,6/11/2023 11:58:55 AM,7135,45.2203,-93.4567,7.59179921609903,False,3,168,45.2203,-93.4567,7.79020570256774,8.96718057447247,15.4575387839365,14.5232214926531,0,0,0,,6076
30,False,'02:08:57,2.60361818448,False,0.0206060623729385,67.2332626977681,27072.0325974473,7.78688434078374,-85.8542030184675,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:46 AM,Peninsula Point,6/11/2023 12:31:21 PM,6/11/2023 12:08:57 PM,7737,45.218,-93.4328,6.73942173089789,False,3,184,45.218,-93.4328,7.01964406886916,8.96718057447247,16.7178433194958,15.7402491204031,0,0,0,,6076
32,False,'02:18:59,2.77177930471875,False,0.181107922391965,72.1939691673847,29057.1604315424,7.73051524039958,-68.9753471324359,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:46 AM,Peninsula Point,6/11/2023 12:31:58 PM,6/11/2023 12:18:59 PM,8339,45.2048,-93.4171,7.44597124338434,False,3,194,45.2048,-93.4171,7.44577798926841,8.96718057447247,17.9513445685109,16.9566146187402,0,0,0,,6076
34,False,'02:29:01,2.93470529721038,False,0.595315137639183,77.000240818492,30980.4880243504,7.64930471299147,51.3353685008776,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:34:46 AM,Peninsula Point,6/11/2023 12:32:46 PM,6/11/2023 12:29:01 PM,8941,45.1932,-93.4004,7.02177662888966,False,3,201,45.1932,-93.4004,7.04170756130775,8.96718057447247,19.146444927917,18.117734730258,0,0,0,,6076
36,True,'02:39:03,3.12890622724628,False,0.367173465260464,81.642932613402,32838.355802589,7.54655004527453,-48.795226631204,OUT,Peninsula Point_OUT,6/11/2023 12:33:41 PM,Coon Rapids Dam Regional Park,6/11/2023 1:15:20 PM,6/11/2023 12:39:03 PM,9543,45.1834,-93.3822,6.65647115124281,False,4,214,45.1834,-93.3822,6.96350378093389,8.96718057447247,20.3008704443004,19.2349778643525,0,0,0,,6076
38,False,'02:49:05,3.33432926729295,False,0.575055490165663,85.9719322077575,34570.6932511309,7.39185055084882,31.9320734975347,OUT,Peninsula Point_OUT,6/11/2023 12:33:41 PM,Coon Rapids Dam Regional Park,6/11/2023 1:17:23 PM,6/11/2023 12:49:05 PM,10145,45.1761,-93.3634,6.12449190910578,False,4,221,45.1761,-93.3634,6.16936292656662,8.96718057447247,21.3772950300583,20.2916346440847,0,0,0,,6076
40,False,'02:59:07,3.54604571938838,False,0.00651073692288311,90.4335565466403,36356.103195186,7.28625575100362,67.5258637998787,OUT,Peninsula Point_OUT,6/11/2023 12:33:41 PM,Coon Rapids Dam Regional Park,6/11/2023 1:18:42 PM,6/11/2023 12:59:07 PM,10747,45.1646,-93.3495,6.46930817097985,False,4,229,45.1646,-93.3495,6.45845662775611,8.96718057447247,22.4866973356282,21.3517601724365,0,0,0,,6076
42,False,'03:09:09,3.74665071545867,False,0.727070954816294,94.6610226887864,38047.8099627338,7.14811632446824,-71.9236785709382,OUT,Peninsula Point_OUT,6/11/2023 12:33:41 PM,Coon Rapids Dam Regional Park,6/11/2023 1:20:17 PM,6/11/2023 1:09:09 PM,11349,45.1544,-93.3342,6.25974833079048,False,4,233,45.1544,-93.3342,6.30123358561636,8.96718057447247,23.5378751866954,22.3883228613041,0,0,0,,6076
44,False,'03:19:11,3.94480680590332,False,0.631131845881447,98.836881613662,39718.8650501083,7.01792790952602,-128.261043308851,OUT,Peninsula Point_OUT,6/11/2023 12:33:41 PM,Coon Rapids Dam Regional Park,6/11/2023 1:21:39 PM,6/11/2023 1:19:11 PM,11951,45.1462,-93.3171,5.86971226132778,False,4,240,45.1462,-93.3171,6.12043837810006,8.96718057447247,24.5762206786315,23.4014112073906,0,0,0,,6076
46,False,'03:21:39,4,True,0.549119712708467,100,40290.7484564079,7.39859047117164,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:21:39 PM,Coon Rapids Dam Regional Park,6/11/2023 1:21:39 PM,6/11/2023 1:54:18 PM,14058,45.1472,-93.3109,0.041365037605481,True,4,249,45.1471,-93.3109,0.850010933975337,8.96718057447247,24.86543512643,23.710225100316,0,0,0,race finished(3),6076
48,False,'03:21:39,4,True,0.549119712708467,100,40290.7484564079,7.39859047117164,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:21:39 PM,Coon Rapids Dam Regional Park,6/11/2023 1:21:39 PM,6/11/2023 2:04:29 PM,14669,45.1471,-93.3105,0.234291396180458,True,4,249,45.1471,-93.3109,0.850010933975337,8.96718057447247,24.86543512643,23.710225100316,0,0,0,race finished(3),6076
