index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6060
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 7:32:32 AM,-8848,45.1479,-93.3079,0.24217859325357,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
4,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:31:39 AM,-1701,45.3031,-93.6847,0.0397723101403287,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
6,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:39:36 AM,-1224,45.3041,-93.6845,0.130252635438453,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
8,False,'00:05:51,0.108034547133515,False,0.921721371312095,3.33650588627039,1502.44261428772,8.14672277354178,-53.0015003609769,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:56:17 AM,6/11/2023 10:05:51 AM,351,45.2965,-93.6739,7.91713378708023,False,1,14,45.2965,-93.6739,8.14672277354178,11.6798275401422,0.829636706640082,0.770754068712458,0,0,0,,6060
10,False,'00:11:06,0.202106496069788,False,0.239031956493222,6.24179516351339,2665.05335243095,8.15432849963027,-1.44276646135708,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:56:11 AM,6/11/2023 10:11:06 AM,666,45.2958,-93.6597,7.92866665887584,False,1,23,45.2958,-93.6597,7.97303465452372,11.6798275401422,1.55204952710807,1.4737321110499,0,0,0,,6060
12,False,'00:16:24,0.291458832771662,False,0.124968745403927,9.00132538109625,3769.33563107449,8.12534920426689,0.77931508302745,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:56:34 AM,6/11/2023 10:16:24 AM,984,45.2963,-93.6458,7.38397672047777,False,1,28,45.2963,-93.6458,7.39642822450445,11.6798275401422,2.23821872315537,2.1529024053675,0,0,0,,6060
14,False,'00:23:27,0.416917194783785,False,0.525814208307168,12.8759430329662,5319.84288126407,8.13275486598851,106.073096632935,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:56:29 AM,6/11/2023 10:23:27 AM,1407,45.2974,-93.6268,7.70059562288612,False,1,40,45.2974,-93.6268,8.31781464753756,11.6798275401422,3.20165926177829,3.0811419046596,0,0,0,,6060
16,False,'00:32:02,0.570282867091146,False,0.920670763906048,17.6124415140764,7215.24931754276,8.14399185537778,-135.625145235463,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:56:20 AM,6/11/2023 10:32:02 AM,1922,45.2926,-93.6044,7.91902387816521,False,1,53,45.2926,-93.6044,8.10510918442892,11.6798275401422,4.3794102188631,4.22651348882662,0,0,0,,6060
18,False,'00:37:19,0.663477438236711,False,0.837236641421018,20.4906341241805,8367.01677187588,8.14303019168191,9.73179120645244,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:56:21 AM,6/11/2023 10:37:19 AM,2239,45.2927,-93.5898,8.15421672481753,False,1,59,45.2927,-93.5898,8.18030777429534,11.6798275401422,5.09508533514223,4.93806410234998,0,0,0,,6060
20,False,'00:43:05,0.753974486178407,False,0.610752441396553,23.2855172533189,9485.44623886345,8.06848838222598,104.244228542291,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:57:07 AM,6/11/2023 10:43:05 AM,2585,45.2931,-93.5759,5.94348761359594,False,1,72,45.2931,-93.5759,5.82535227547012,11.6798275401422,5.79004518647766,5.62271958801599,0,0,0,,6060
22,False,'00:49:29,0.859140275800401,False,0.898545076764529,26.5334253106777,10785.162867278,7.86043462276102,625.289580519837,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:57:44 AM,6/11/2023 10:49:29 AM,2969,45.3004,-93.5684,6.55225442472377,False,1,85,45.3004,-93.5684,7.86043462276102,11.6798275401422,6.59765165744631,6.29376859609046,0,0,0,,6060
24,True,'00:56:56,0.981544371727659,True,0.0854372071934453,30.3137159436377,12297.923237685,7.82987636397071,84.6893237844855,IN,Babcock Memorial Park_IN,6/11/2023 10:58:01 AM,Dayton Port Roadside Park,6/11/2023 11:33:21 AM,6/11/2023 10:56:56 AM,3416,45.2913,-93.5601,7.26292445341053,True,2,99,45.2913,-93.5601,7.18974173307481,11.6798275401422,7.5376373723755,7.04871116257008,0,0,0,,6060
26,False,'01:06:31,1.23696905846241,False,0.520495259863297,35.2778110575069,14284.4071068663,7.81605302203443,-1.32635945708005,OUT,Babcock Memorial Park_OUT,6/11/2023 10:58:09 AM,Dayton Port Roadside Park,6/11/2023 11:33:31 AM,6/11/2023 11:06:31 AM,3991,45.2743,-93.5537,8.05306219423637,False,2,106,45.2743,-93.5537,8.05681782988011,11.6798275401422,8.77198122252892,8.26646033023789,0,0,0,,6060
28,False,'01:11:33,1.37515857986893,False,0.83338451699799,37.840259287733,15309.8230101061,7.8002678291018,-100.423861050262,OUT,Babcock Memorial Park_OUT,6/11/2023 10:58:09 AM,Dayton Port Roadside Park,6/11/2023 11:33:42 AM,6/11/2023 11:11:33 AM,4293,45.2654,-93.5516,7.50656931244048,False,2,109,45.2654,-93.5516,7.91594837794001,11.6798275401422,9.40914512486415,8.89235414823364,0,0,0,,6060
30,False,'01:16:39,1.51395383167093,False,0.872497698868639,40.4139395763965,16339.733650532,7.78061085341265,-101.843691345362,OUT,Babcock Memorial Park_OUT,6/11/2023 10:58:09 AM,Dayton Port Roadside Park,6/11/2023 11:33:55 AM,6/11/2023 11:16:39 AM,4599,45.2583,-93.5434,8.33812030966042,False,2,115,45.2583,-93.5434,8.40505182140033,11.6798275401422,10.0491019274035,9.52549359514349,0,0,0,,6060
32,False,'01:21:40,1.6570194400887,False,0.117934436381886,43.0668050857711,17401.3318714759,7.78836837837869,97.8621908015224,OUT,Babcock Memorial Park_OUT,6/11/2023 10:58:09 AM,Dayton Port Roadside Park,6/11/2023 11:33:50 AM,6/11/2023 11:21:40 AM,4900,45.2543,-93.5318,7.14490613193277,False,2,123,45.2543,-93.5318,7.5122159962034,11.6798275401422,10.7087484796285,10.1560695196482,0,0,0,,6060
34,False,'01:31:17,1.93260507477056,False,0.296242246802952,48.176989379621,19446.2763045338,7.80889716792631,-18.0665155124863,OUT,Babcock Memorial Park_OUT,6/11/2023 10:58:09 AM,Dayton Port Roadside Park,6/11/2023 11:33:40 AM,6/11/2023 11:31:17 AM,5477,45.2454,-93.5113,7.89824161288691,False,2,135,45.2454,-93.5113,8.35362629678543,11.6798275401422,11.9794180400567,11.3708092226815,0,0,0,,6060
36,False,'01:40:05,2.1178631958701,False,0.0735970354949667,52.9036250786533,21337.7359474788,7.83295618843513,-0.211280494315393,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:33:40 AM,Peninsula Point,6/11/2023 12:29:38 PM,6/11/2023 11:40:05 AM,6005,45.2336,-93.4955,7.7389441917358,False,3,144,45.2336,-93.4955,7.80039414453753,11.6798275401422,13.1547165734623,12.536559465109,0,0,0,,6060
38,False,'01:50:04,2.29808022492544,False,0.33634610986571,58.2199775191023,23465.1827678125,7.84750027470399,-107.391033281882,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:33:40 AM,Peninsula Point,6/11/2023 12:29:25 PM,6/11/2023 11:50:04 AM,6604,45.2259,-93.474,7.06071213673193,False,3,159,45.2259,-93.474,7.78874147691033,11.6798275401422,14.4766507406345,13.7803151453124,0,0,0,,6060
40,False,'01:55:20,2.38906989318068,False,0.0872287360016122,60.9041475302272,24539.3081233768,7.82954365583772,55.2843083569601,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:33:40 AM,Peninsula Point,6/11/2023 12:29:40 PM,6/11/2023 11:55:20 AM,6920,45.2227,-93.462,7.19553480471137,False,3,165,45.2227,-93.462,7.66729749860489,11.6798275401422,15.1440812934339,14.4074131010309,0,0,0,,6060
42,False,'02:00:59,2.47856590113668,False,0.983053619478732,63.5442549762401,25595.8009451516,7.76038145423454,-48.597747598673,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:33:40 AM,Peninsula Point,6/11/2023 12:30:33 PM,6/11/2023 12:00:59 PM,7259,45.2191,-93.4499,6.74953774140035,False,3,172,45.2191,-93.4499,6.92411727715876,11.6798275401422,15.8005554976902,15.0481203349938,0,0,0,,6060
44,False,'02:06:16,2.57305073556924,False,0.652333007645794,66.3315314215016,26711.1864424986,7.7685990681915,-292.155957735275,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:33:40 AM,Peninsula Point,6/11/2023 12:30:27 PM,6/11/2023 12:06:16 PM,7576,45.218,-93.4377,6.83016561165831,False,3,180,45.218,-93.4377,7.85608316165761,11.6798275401422,16.493623913981,15.656113695816,0,0,0,,6060
46,False,'02:11:24,2.65685393777466,False,0.0419449191612147,68.803702674671,27700.4761727768,7.72629578380362,221.538487820653,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:33:40 AM,Peninsula Point,6/11/2023 12:30:56 PM,6/11/2023 12:11:24 PM,7884,45.2147,-93.4263,7.15999346558679,False,3,187,45.2147,-93.4263,7.20463042077087,11.6798275401422,17.1083400531521,16.2731220259934,0,0,0,,6060
48,False,'02:20:53,2.82940612810331,False,0.712865077291815,73.8939444956971,29737.4402187414,7.76251781583473,-207.8474297445,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:33:40 AM,Peninsula Point,6/11/2023 12:30:33 PM,6/11/2023 12:20:53 PM,8453,45.1996,-93.413,7.80097577976982,False,3,196,45.1996,-93.413,7.90888767355118,11.6798275401422,18.3740508309377,17.5077108054058,0,0,0,,6060
50,False,'02:25:54,2.91442579172262,False,0.885143605851242,76.4020010236398,30741.0901733592,7.7408794640508,-128.289204387932,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:33:40 AM,Peninsula Point,6/11/2023 12:30:45 PM,6/11/2023 12:25:54 PM,8754,45.1946,-93.4028,7.27384672749765,False,3,200,45.1946,-93.4028,7.33221333867397,11.6798275401422,18.9976899998275,18.1139705585901,0,0,0,,6060
52,True,'02:30:56,2.99873801804844,True,0.997788497342239,78.8891883473708,31736.3888904245,7.71490813492586,118.711158289112,IN,Peninsula Point_IN,6/11/2023 12:31:00 PM,Coon Rapids Dam Regional Park,6/11/2023 1:11:45 PM,6/11/2023 12:30:56 PM,9056,45.1894,-93.3927,7.24502588470188,True,4,206,45.1894,-93.3927,7.41277309714051,11.6798275401422,19.6161399502827,18.7244541447725,0,0,0,,6060
54,False,'02:36:04,3.11747242657198,False,0.957535112820105,81.4019814597742,32741.934285885,7.68506895406574,9.37500946465428,OUT,Peninsula Point_OUT,6/11/2023 12:31:06 PM,Coon Rapids Dam Regional Park,6/11/2023 1:12:10 PM,6/11/2023 12:36:04 PM,9364,45.1839,-93.3832,6.95000187475637,False,4,213,45.1839,-93.3832,7.14504276587013,11.6798275401422,20.2409568915087,19.3239114810274,0,0,0,,6060
56,False,'02:41:23,3.23321898555136,False,0.562581595839682,83.8411762392689,33718.0278078886,7.62233519464992,-154.488494328552,OUT,Peninsula Point_OUT,6/11/2023 12:31:06 PM,Coon Rapids Dam Regional Park,6/11/2023 1:13:00 PM,6/11/2023 12:41:23 PM,9683,45.1787,-93.3735,6.56732288714715,False,4,218,45.1787,-93.3735,6.75967008783832,11.6798275401422,20.8474732870113,19.9207668342369,0,0,0,,6060
58,False,'02:50:25,3.42450475813149,False,0.0947336180328267,87.8722529467174,35331.1453390991,7.50253374544102,286.595661356776,OUT,Peninsula Point_OUT,6/11/2023 12:31:06 PM,Coon Rapids Dam Regional Park,6/11/2023 1:14:32 PM,6/11/2023 12:50:25 PM,10225,45.1724,-93.3565,6.18205778737051,False,4,226,45.1724,-93.3565,6.79784894757526,11.6798275401422,21.8498180505985,20.860569876445,0,0,0,,6060
60,False,'02:55:38,3.53672873396141,False,0.863190818489664,90.2372142759545,36277.5328324897,7.44285165976953,-77.500619922245,OUT,Peninsula Point_OUT,6/11/2023 12:31:06 PM,Coon Rapids Dam Regional Park,6/11/2023 1:15:12 PM,6/11/2023 12:55:38 PM,10538,45.1654,-93.3495,6.75624669702998,False,4,228,45.1654,-93.3495,6.698801805208,11.6798275401422,22.4378759756851,21.4529909006876,0,0,0,,6060
62,False,'03:01:00,3.65144182088001,False,0.164668476309889,92.6546300956457,37244.9110596924,7.38859068903738,-148.521827930119,OUT,Peninsula Point_OUT,6/11/2023 12:31:06 PM,Coon Rapids Dam Regional Park,6/11/2023 1:15:49 PM,6/11/2023 1:01:00 PM,10860,45.1586,-93.3424,6.565851344177,False,4,232,45.1586,-93.3424,6.78641561437941,11.6798275401422,23.0389769380665,22.0400353602772,0,0,0,,6060
64,False,'03:06:17,3.7582555256454,False,0.927664103555599,94.9055776256597,38145.6736067785,7.31161663789368,-140.681585641333,OUT,Peninsula Point_OUT,6/11/2023 12:31:06 PM,Coon Rapids Dam Regional Park,6/11/2023 1:16:40 PM,6/11/2023 1:06:17 PM,11177,45.1541,-93.333,5.85984056909116,False,4,233,45.1541,-93.333,5.87355220899345,11.6798275401422,23.5986848358721,22.5942431388999,0,0,0,,6060
66,False,'03:12:07,3.87890639276356,False,0.65539903006453,97.4481237523964,39163.1252775373,7.24485483611797,-97.9537401086936,OUT,Peninsula Point_OUT,6/11/2023 12:31:06 PM,Coon Rapids Dam Regional Park,6/11/2023 1:17:22 PM,6/11/2023 1:12:07 PM,11527,45.1482,-93.3231,6.75622374482051,False,4,237,45.1482,-93.3231,6.84342637137285,11.6798275401422,24.2308999935753,23.2266550461601,0,0,0,,6060
68,False,'03:29:04,3.97497803388228,True,0.164304119370302,100,39973.2997429479,7.13612453050906,-82.2979144844332,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:29:04 PM,Coon Rapids Dam Regional Park,6/11/2023 1:29:04 PM,6/11/2023 1:28:17 PM,12497,45.1462,-93.3151,10.8576199739262,True,4,242,45.1461,-93.314,1.9036851393746,11.6798275401422,24.86543512643,23.6937536696201,0,0,0,race finished(3),6060
