index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6052
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:41:04 AM,-1136,45.3039,-93.6845,0.10367049432983,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6052
4,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:52:07 AM,-473,45.3041,-93.684,0.0832865174896229,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6052
6,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.3042,-93.6844,0.624376461310282,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6052
8,False,'00:07:18,0.126017143596285,False,0.837528909100518,3.89187489128236,1724.68484466265,7.63004356721564,-87.9363476763938,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:00:04 AM,6/11/2023 10:07:18 AM,438,45.2957,-93.6714,7.49277809028815,False,1,16,45.2957,-93.6714,7.63004356721564,8.65811588921846,0.967731626293634,0.868487185866048,0,0,0,,6052
10,False,'00:17:33,0.28689838513928,False,0.832372309318387,8.86048191228747,3712.97424547443,7.5738695960826,2.2915958865075,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:00:55 AM,6/11/2023 10:17:33 AM,1053,45.2962,-93.6465,7.15533296944796,False,1,27,45.2962,-93.6465,7.22799223704156,8.65811588921846,2.2031973817889,2.08075377227035,0,0,0,,6052
12,False,'00:28:33,0.470719458250039,False,0.852123084183931,14.5375556699681,5984.77105538589,7.59296698508194,-40.4927620940607,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:00:40 AM,6/11/2023 10:28:33 AM,1713,45.2949,-93.6194,7.17205397663248,False,1,47,45.2949,-93.6194,7.71553993844784,8.65811588921846,3.61482647408456,3.4242048029732,0,0,0,,6052
14,False,'00:38:56,0.630244971247946,False,0.158031738120957,19.4642927855505,7956.30535988737,7.52076998782271,37.483802107078,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:01:35 AM,6/11/2023 10:38:56 AM,2336,45.2924,-93.595,7.26384958334155,False,1,58,45.2924,-93.595,7.28693110777183,8.65811588921846,4.83988109540945,4.63286299555405,0,0,0,,6052
16,False,'00:49:07,0.775958320353049,False,0.313538308931218,23.9644592591185,9757.13872494464,7.3887135428684,154.430230394913,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:03:05 AM,6/11/2023 10:49:07 AM,2947,45.2946,-93.573,6.13402634030776,False,1,74,45.2946,-93.573,6.20085438380015,8.65811588921846,5.95886707047585,5.73683427277607,0,0,0,,6052
18,False,'01:00:47,0.951747394958354,False,0.871480601277322,29.3934752334047,11929.670155359,7.31958483307776,-35.1320263130639,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:03:49 AM,6/11/2023 11:00:47 AM,3647,45.2946,-93.5608,5.90434934114156,False,1,97,45.2946,-93.5608,7.2655802395526,8.65811588921846,7.30881551556551,6.80527604065042,0,0,0,,6052
20,False,'01:11:47,1.18990575826669,False,0.590754533248212,34.405116304188,13935.1805085798,7.24155638361822,118.273842857997,OUT,Babcock Memorial Park_OUT,6/11/2023 11:04:21 AM,Dayton Port Roadside Park,6/11/2023 11:42:43 AM,6/11/2023 11:11:47 AM,4307,45.2774,-93.5545,6.87921192727079,False,2,105,45.2774,-93.5545,6.96422710816125,8.65811588921846,8.55498187479065,8.04003089694661,0,0,0,,6052
22,False,'01:22:47,1.45402576905977,False,0.969841744350697,39.3026935396793,15895.045892543,7.15165095990363,-103.523054092996,OUT,Babcock Memorial Park_OUT,6/11/2023 11:04:21 AM,Dayton Port Roadside Park,6/11/2023 11:43:54 AM,6/11/2023 11:22:47 AM,4967,45.2615,-93.5467,6.32332506168727,False,2,112,45.2615,-93.5467,6.71803533044768,8.65811588921846,9.77278576504854,9.21847555380108,0,0,0,,6052
24,False,'01:32:48,1.70282941464226,False,0.401547799406921,43.9162594222988,17741.2583431513,7.11003262675569,-31.3308745956194,OUT,Babcock Memorial Park_OUT,6/11/2023 11:04:21 AM,Dayton Port Roadside Park,6/11/2023 11:44:21 AM,6/11/2023 11:32:48 AM,5568,45.2527,-93.5282,6.12331021647623,False,2,125,45.2527,-93.5282,6.29062397500044,8.65811588921846,10.9199689966064,10.3254613406571,0,0,0,,6052
26,False,'01:42:47,1.95309171034851,False,0.0184391826437205,48.5568730534748,19598.2945018015,7.08796653685646,69.1472749937326,OUT,Babcock Memorial Park_OUT,6/11/2023 11:04:21 AM,Dayton Port Roadside Park,6/11/2023 11:44:36 AM,6/11/2023 11:42:47 AM,6167,45.2446,-93.5097,7.16010639026778,False,2,136,45.2446,-93.5097,7.33073213340002,8.65811588921846,12.0738777685347,11.4258821995708,0,0,0,,6052
28,False,'01:52:48,2.12952015083297,False,0.694038361462545,53.2475020213036,21475.3453171401,7.07381110044437,-32.3247434354921,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:44:37 AM,Peninsula Point,6/11/2023 12:46:57 PM,6/11/2023 11:52:48 AM,6768,45.2327,-93.4943,6.86947679974585,False,3,144,45.2327,-93.4943,6.95813915105431,8.65811588921846,13.2402230715517,12.5734019470119,0,0,0,,6052
30,False,'02:03:46,2.2985395783454,False,0.364850857486904,58.2335283177591,23470.6053961725,7.02756339231401,-65.6109607390756,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:44:37 AM,Peninsula Point,6/11/2023 12:47:41 PM,6/11/2023 12:03:46 PM,7426,45.2258,-93.4739,6.04366391358609,False,3,159,45.2258,-93.4739,6.2896571537366,8.65811588921846,14.4800202056836,13.7592858273995,0,0,0,,6052
32,False,'02:14:47,2.46444899891606,False,0.0805663401995517,63.1278102708449,25429.152105696,6.96778482817551,77.6245693000701,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:44:37 AM,Peninsula Point,6/11/2023 12:48:36 PM,6/11/2023 12:14:47 PM,8087,45.2194,-93.452,6.5939080059166,False,3,171,45.2194,-93.452,6.75316431613975,8.65811588921846,15.6970047096328,14.9156735175866,0,0,0,,6052
34,False,'02:25:47,2.61497216300739,False,0.443333310969766,67.5682019194903,27206.0653558545,6.82277757637816,-70.805119568177,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:44:37 AM,Peninsula Point,6/11/2023 12:50:37 PM,6/11/2023 12:25:47 PM,8747,45.2174,-93.4313,5.42720786727667,False,3,184,45.2174,-93.4313,5.71652823299642,8.65811588921846,16.8011274143861,15.9463488730705,0,0,0,,6052
36,False,'02:36:46,2.76951374719281,False,0.116422507511852,72.1271358478857,29030.4157161284,6.72787509978076,-50.4110519987028,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:44:37 AM,Peninsula Point,6/11/2023 12:51:50 PM,6/11/2023 12:36:46 PM,9406,45.205,-93.4173,6.22767014942148,False,3,194,45.205,-93.4173,6.21689248176776,8.65811588921846,17.9347261728081,17.0706007311325,0,0,0,,6052
38,False,'02:47:47,2.92941238341043,False,0.37962152193078,76.8441013274296,30918.0056235859,6.67627553040175,-134.663870340148,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:44:37 AM,Peninsula Point,6/11/2023 12:52:26 PM,6/11/2023 12:47:47 PM,10067,45.1939,-93.4008,6.28351653559625,False,3,201,45.1939,-93.4008,6.35170755863737,8.65811588921846,19.1076201640601,18.1996360724417,0,0,0,,6052
40,False,'02:57:47,3.09631916812209,False,0.532616907716687,80.9562065008014,32563.5483474668,6.60085215632311,-279.180862965279,IN,Peninsula Point_IN,6/11/2023 12:52:26 PM,Coon Rapids Dam Regional Park,6/11/2023 1:40:49 PM,6/11/2023 12:57:47 PM,10667,45.1854,-93.3847,5.47864772260866,False,4,212,45.1854,-93.3847,5.96761055585287,8.65811588921846,20.1301130082755,19.1812650829243,0,0,0,,6052
42,False,'03:07:48,3.27201452249801,False,0.711578722304294,84.6587372278839,34045.1915061461,6.45125493787274,-201.652998176024,OUT,Peninsula Point_OUT,6/11/2023 12:53:12 PM,Coon Rapids Dam Regional Park,6/11/2023 1:43:16 PM,6/11/2023 1:07:48 PM,11268,45.1779,-93.3696,5.34564813806826,False,4,219,45.1779,-93.3696,5.56656431975846,8.65811588921846,21.0507633842543,20.0933268044698,0,0,0,,6052
44,False,'03:17:48,3.42837380517982,False,0.218847919490119,87.9537876328897,35363.773106123,6.24051978018868,77.7909725574938,OUT,Peninsula Point_OUT,6/11/2023 12:53:12 PM,Coon Rapids Dam Regional Park,6/11/2023 1:46:35 PM,6/11/2023 1:17:48 PM,11868,45.1724,-93.3556,5.03950444878499,False,4,226,45.1724,-93.3556,5.06358791750974,8.65811588921846,21.8700920050942,20.9080013304741,0,0,0,,6052
46,False,'03:27:50,3.59955560836532,False,0.575937906417415,91.5612016619232,36807.3533788121,6.11915750268691,-119.022804571749,OUT,Peninsula Point_OUT,6/11/2023 12:53:12 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:24 PM,6/11/2023 1:27:50 PM,12470,45.1613,-93.3462,5.28296062243716,False,4,230,45.1613,-93.3462,5.31666484312022,8.65811588921846,22.7670912002253,21.8026857345911,0,0,0,,6052
48,False,'03:37:48,3.75232735462285,False,0.82519362169987,94.7806498184086,38095.6811976437,5.94074078212636,-255.801440781937,OUT,Peninsula Point_OUT,6/11/2023 12:53:12 PM,Coon Rapids Dam Regional Park,6/11/2023 1:50:54 PM,6/11/2023 1:37:48 PM,13068,45.1546,-93.3333,4.78039004600848,False,4,233,45.1546,-93.3333,4.83457003983304,8.65811588921846,23.5676209930052,22.5850112728421,0,0,0,,6052
50,False,'03:47:48,3.91324623733659,False,0.263058360503864,98.1717873355715,39452.7140146013,5.82047016986611,-227.322862331316,OUT,Peninsula Point_OUT,6/11/2023 12:53:12 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:29 PM,6/11/2023 1:47:48 PM,13668,45.1471,-93.32,5.09580558171984,False,4,239,45.1471,-93.32,5.28449950741968,8.65811588921846,24.4108420923833,23.4158073868227,0,0,0,,6052
52,False,'03:52:29,4,True,0.463296634245174,100,40217.4335388541,6.41734505059185,53.5766698517834,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:52:29 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:29 PM,6/11/2023 1:59:41 PM,14381,45.1471,-93.3109,0.344703360509104,True,4,246,45.1467,-93.3113,4.76498180575049,8.65811588921846,24.86543512643,23.8411408442459,0,0,0,race finished(3),6052
54,False,'03:52:29,4,True,0.463296634245174,100,40217.4335388541,6.41734505059185,53.5766698517834,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:52:29 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:29 PM,6/11/2023 2:09:41 PM,14981,45.1468,-93.3071,2.24917427260422,True,4,246,45.1467,-93.3113,4.76498180575049,8.65811588921846,24.86543512643,23.8411408442459,0,0,0,race finished(3),6052
56,False,'03:52:29,4,True,0.463296634245174,100,40217.4335388541,6.41734505059185,53.5766698517834,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:52:29 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:29 PM,6/11/2023 2:20:23 PM,15623,45.1474,-93.3109,3.8510011223195,True,4,246,45.1467,-93.3113,4.76498180575049,8.65811588921846,24.86543512643,23.8411408442459,0,0,0,race finished(3),6052
58,False,'03:52:29,4,True,0.463296634245174,100,40217.4335388541,6.41734505059185,53.5766698517834,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:52:29 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:29 PM,6/11/2023 2:30:23 PM,16223,45.1467,-93.3085,1.49514181595043,True,4,246,45.1467,-93.3113,4.76498180575049,8.65811588921846,24.86543512643,23.8411408442459,0,0,0,race finished(3),6052
60,False,'03:52:29,4,True,0.463296634245174,100,40217.4335388541,6.41734505059185,53.5766698517834,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:52:29 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:29 PM,6/11/2023 2:40:39 PM,16839,45.1428,-93.3028,0.635400518510507,True,4,246,45.1467,-93.3113,4.76498180575049,8.65811588921846,24.86543512643,23.8411408442459,0,0,0,race finished(3),6052
62,False,'03:52:29,4,True,0.463296634245174,100,40217.4335388541,6.41734505059185,53.5766698517834,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:52:29 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:29 PM,6/11/2023 2:50:24 PM,17424,45.1429,-93.3029,0.500079911437116,True,4,246,45.1467,-93.3113,4.76498180575049,8.65811588921846,24.86543512643,23.8411408442459,0,0,0,race finished(3),6052
64,False,'03:52:29,4,True,0.463296634245174,100,40217.4335388541,6.41734505059185,53.5766698517834,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:52:29 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:29 PM,6/11/2023 3:05:26 PM,18326,45.1425,-93.3031,0.0587444123370841,True,4,246,45.1467,-93.3113,4.76498180575049,8.65811588921846,24.86543512643,23.8411408442459,0,0,0,race finished(3),6052
66,False,'03:52:29,4,True,0.463296634245174,100,40217.4335388541,6.41734505059185,53.5766698517834,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:52:29 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:29 PM,6/11/2023 3:15:30 PM,18930,45.1498,-93.308,6.85931218958991,True,4,246,45.1467,-93.3113,4.76498180575049,8.65811588921846,24.86543512643,23.8411408442459,0,0,0,race finished(3),6052
