index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1075
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:37:03 AM,-1377,45.304,-93.6841,0.111934164240192,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
4,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:47:30 AM,-750,45.3043,-93.6838,0.342978325202758,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
6,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:57:51 AM,-129,45.3053,-93.6838,1.04993990839099,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
8,True,'00:03:46,0.0672769818631132,False,0.0711520631903955,2.07776171560539,998.730470766148,8.22973339205016,-117.327107147825,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:55:59 AM,6/11/2023 10:03:46 AM,226,45.2996,-93.6785,6.83674876781882,False,1,12,45.2996,-93.6785,8.22973339205016,8.22973339205016,0.516644491475658,0.430717685979692,0,0,0,,1075
10,False,'00:14:35,0.211501714333295,False,0.713340278899801,6.53195420865886,2781.16641019008,7.11503347568852,-194.206736449793,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:05:38 AM,6/11/2023 10:14:35 AM,875,45.2963,-93.6582,5.78511417924748,False,1,23,45.2963,-93.6582,4.72123825160878,8.22973339205016,1.62419883624218,1.47453957609256,0,0,0,,1075
12,False,'00:25:30,0.371899496972886,False,0.335468261714511,11.4856302328692,4763.48086821708,7.06432732749642,-109.430875747461,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:06:28 AM,6/11/2023 10:25:30 AM,1530,45.2966,-93.6333,6.83345104974497,False,1,33,45.2966,-93.6333,6.92511583169664,8.22973339205016,2.85595193441572,2.68721205997859,0,0,0,,1075
14,False,'00:36:35,0.544588560998507,False,0.542444923447881,16.818906429269,6897.70007454072,7.0781340320041,-176.932182914737,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:06:13 AM,6/11/2023 10:36:35 AM,2195,45.2929,-93.6084,6.45049041025162,False,1,52,45.2929,-93.6084,6.59520760710368,8.22973339205016,4.18209426714486,3.92876520052197,0,0,0,,1075
16,False,'00:47:42,0.711848308474534,False,0.27132564619158,21.9845052751658,8964.81977040758,7.05517424392553,-13.7353208771049,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:06:31 AM,6/11/2023 10:47:42 AM,2862,45.292,-93.5823,6.73992804609946,False,1,67,45.292,-93.5823,6.81264659293958,8.22973339205016,5.46654289706293,5.20048352754973,0,0,0,,1075
18,False,'00:58:49,0.867785160933991,False,0.810509304856656,26.8004112971021,10892.0027531311,6.96845897563635,184.434129526585,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:07:33 AM,6/11/2023 10:58:49 AM,3529,45.3014,-93.5668,5.41523609688704,False,1,86,45.3014,-93.5668,7.02900964266383,8.22973339205016,6.66403888469733,6.26151375896184,0,0,0,,1075
20,True,'01:09:56,1.04492121852139,False,0.301016758632559,31.7166680521127,12859.3431276732,6.90893724007974,18.8715044364831,OUT,Babcock Memorial Park_OUT,6/11/2023 11:08:08 AM,Dayton Port Roadside Park,6/11/2023 11:48:10 AM,6/11/2023 11:09:56 AM,4196,45.2868,-93.5568,6.12134923784577,False,2,101,45.2868,-93.5568,6.12144906756048,8.22973339205016,7.88648751876322,7.38472545655838,0,0,0,,1075
22,False,'01:20:50,1.29148500321896,False,0.390344858052541,36.2887001954002,14688.9350056862,6.81033522432347,-82.2206120389922,OUT,Babcock Memorial Park_OUT,6/11/2023 11:08:08 AM,Dayton Port Roadside Park,6/11/2023 11:49:36 AM,6/11/2023 11:20:50 AM,4850,45.2707,-93.553,6.09640047971915,False,2,107,45.2707,-93.553,6.10099710928852,8.22973339205016,9.02334320531191,8.51488184578758,0,0,0,,1075
24,False,'01:31:11,1.52516124337315,False,0.617169004049969,40.6217586063018,16422.8966724214,6.73156582889751,-173.949978603262,OUT,Babcock Memorial Park_OUT,6/11/2023 11:08:08 AM,Dayton Port Roadside Park,6/11/2023 11:50:41 AM,6/11/2023 11:31:11 AM,5471,45.2579,-93.5425,6.56162368292832,False,2,116,45.2579,-93.5425,6.58198573494839,8.22973339205016,10.100777033465,9.54817946504339,0,0,0,,1075
26,False,'01:41:44,1.77294138914284,False,0.374306157064657,45.2163457323756,18261.5143866536,6.6941227072644,-8.50013159721135,OUT,Babcock Memorial Park_OUT,6/11/2023 11:08:08 AM,Dayton Port Roadside Park,6/11/2023 11:51:07 AM,6/11/2023 11:41:44 AM,6104,45.2489,-93.5244,5.76712318140215,False,2,128,45.2489,-93.5244,5.94710469879271,8.22973339205016,11.2432411146261,10.6436043586386,0,0,0,,1075
28,True,'01:52:49,2.03161358229338,False,0.875615893284742,50.3592853676399,20319.5665374036,6.7310377590378,1.34557483657291,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:51:13 AM,Peninsula Point,6/11/2023 12:56:08 PM,6/11/2023 11:52:49 AM,6769,45.2415,-93.5017,7.22403846591658,False,3,137,45.2415,-93.5017,7.26099936541143,8.22973339205016,12.5220554332242,11.8638459287894,0,0,0,,1075
30,False,'02:03:56,2.20140344314815,False,0.0507499750860895,55.368039234299,22323.921517029,6.73116816470406,-126.105214366036,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:51:13 AM,Peninsula Point,6/11/2023 12:56:08 PM,6/11/2023 12:03:56 PM,7436,45.2276,-93.4865,6.85972420770931,False,3,152,45.2276,-93.4865,6.96062840600507,8.22973339205016,13.7675038765809,13.0902953274439,0,0,0,,1075
32,False,'02:14:06,2.35325791869696,False,0.0494492170643693,59.8477042021922,24116.5507866,6.70935757932579,102.602784797639,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:51:13 AM,Peninsula Point,6/11/2023 12:56:31 PM,6/11/2023 12:14:06 PM,8046,45.2251,-93.466,6.4136260908816,False,3,163,45.2251,-93.466,6.61894467121802,8.22973339205016,14.8813920630538,14.1113436701234,0,0,0,,1075
34,False,'02:24:44,2.51654783160529,False,0.301368071271759,64.6647114047931,26044.1744292177,6.7159459097026,-82.528716547463,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:51:13 AM,Peninsula Point,6/11/2023 12:56:24 PM,6/11/2023 12:24:44 PM,8684,45.2169,-93.4452,6.54191171406804,False,3,175,45.2169,-93.4452,6.65644512495824,8.22973339205016,16.079161864052,15.2781617043366,0,0,0,,1075
36,False,'02:35:01,2.64810901878799,False,0.408265805897214,68.5457299867405,27597.2431420817,6.56208144563818,226.427912542739,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:51:13 AM,Peninsula Point,6/11/2023 12:58:37 PM,6/11/2023 12:35:01 PM,9301,45.2151,-93.4274,5.39397605394788,False,3,186,45.2151,-93.4274,5.57691112830633,8.22973339205016,17.0441940217908,16.1937671858026,0,0,0,,1075
38,False,'02:44:52,2.78751296337272,False,0.630329902395375,72.6581077397532,29242.8949442633,6.51579308611158,81.5484240476695,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:51:13 AM,Peninsula Point,6/11/2023 12:59:13 PM,6/11/2023 12:44:52 PM,9892,45.2031,-93.4167,6.01932828531556,False,3,194,45.2031,-93.4167,6.02781805738378,8.22973339205016,18.0667546441199,17.1781560088856,0,0,0,,1075
40,False,'02:54:53,2.91796537119768,False,0.956831160824982,76.5064176377579,30782.8746103738,6.40757375031937,-38.6703575281917,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:51:13 AM,Peninsula Point,6/11/2023 1:00:31 PM,6/11/2023 12:54:53 PM,10493,45.1942,-93.4025,5.68377343274767,False,3,200,45.1942,-93.4025,5.72163245142555,8.22973339205016,19.0236536452723,18.1096463489011,0,0,0,,1075
42,True,'03:04:56,3.07721517891134,False,0.485742963029328,80.5536169883245,32402.443945941,6.35163301085228,-442.205825133433,OUT,Peninsula Point_OUT,6/11/2023 1:01:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:50:36 PM,6/11/2023 1:04:56 PM,11096,45.1863,-93.3863,5.47660671891992,False,4,211,45.1863,-93.3863,5.88360125323558,8.22973339205016,20.0300073742247,19.0700463755509,0,0,0,,1075
44,False,'03:50:37,4,True,0.5702288673447,100,40304.6931174461,6.46928858211358,-89.5540743373745,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:50:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:50:37 PM,6/11/2023 2:08:02 PM,14882,45.1471,-93.3109,0.0745561465016202,True,4,250,45.1473,-93.3109,5.66928285539977,8.22973339205016,24.86543512643,23.6295959483936,0,0,0,race finished(3),1075
46,False,'03:50:37,4,True,0.5702288673447,100,40304.6931174461,6.46928858211358,-89.5540743373745,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:50:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:50:37 PM,6/11/2023 2:33:31 PM,16411,45.1472,-93.3105,0.0488195148082532,True,4,250,45.1473,-93.3109,5.66928285539977,8.22973339205016,24.86543512643,23.6295959483936,0,0,0,race finished(3),1075
48,False,'03:50:37,4,True,0.5702288673447,100,40304.6931174461,6.46928858211358,-89.5540743373745,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:50:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:50:37 PM,6/11/2023 2:44:04 PM,17044,45.1471,-93.3102,0.256896623291622,True,4,250,45.1473,-93.3109,5.66928285539977,8.22973339205016,24.86543512643,23.6295959483936,0,0,0,race finished(3),1075
