index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6066
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:21:29 AM,-2311,45.3026,-93.684,0.435590338707336,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6066
4,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:31:44 AM,-1696,45.3037,-93.684,2.70635880917585,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6066
6,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:56:04 AM,-236,45.3049,-93.6851,0.325619433521533,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6066
8,True,'00:02:39,0.0482003074210166,False,0.191272528710114,1.4886035411572,762.966815338233,8.38070181943502,-17.7917609090117,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:54:58 AM,6/11/2023 10:02:39 AM,159,45.3011,-93.6805,6.49267176495513,False,1,10,45.3011,-93.6805,8.38070181943502,8.38070181943502,0.370147747816182,0.288521604926845,0,0,0,,6066
10,False,'00:15:58,0.26233062330323,False,0.225545769039087,8.10173867548596,3409.34766979791,7.74380367722351,-82.3463073989799,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:59:51 AM,6/11/2023 10:15:58 AM,958,45.2958,-93.6503,7.01015094541972,False,1,26,45.2958,-93.6503,7.06992689331889,8.38070181943502,2.01453257446585,1.87346348444748,0,0,0,,6066
12,False,'00:26:38,0.432803979696902,False,0.302668697669609,13.3665856355683,5516.1835220546,7.68806995329963,15.5989289923336,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:00:37 AM,6/11/2023 10:26:38 AM,1598,45.2965,-93.6248,6.7295295376569,False,1,43,45.2965,-93.6248,7.35860283930564,8.38070181943502,3.32365967983095,3.11536221220826,0,0,0,,6066
14,False,'00:38:29,0.621228696837859,False,0.750762898566546,19.1858369263862,7844.87557060645,7.62928377871186,81.4198148130572,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:01:21 AM,6/11/2023 10:38:29 AM,2309,45.2922,-93.5964,7.27580352709226,False,1,57,45.2922,-93.5964,7.30405009379385,8.38070181943502,4.77064183439321,4.54257724352852,0,0,0,,6066
16,False,'00:53:52,0.823792998664918,False,0.712160388662616,25.4417708227812,10348.3150669877,7.29257007183008,821.786234798492,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:04:59 AM,6/11/2023 10:53:52 AM,3232,45.2993,-93.5687,5.21539537912532,False,1,78,45.2993,-93.5687,5.2852667052533,8.38070181943502,6.32620701895365,6.07303922752515,0,0,0,,6066
18,True,'01:07:27,1.08139984364112,False,0.83415919609469,32.3930911804928,13130.0276335994,7.3460609548832,103.813277965301,OUT,Babcock Memorial Park_OUT,6/11/2023 11:04:23 AM,Dayton Port Roadside Park,6/11/2023 11:42:02 AM,6/11/2023 11:07:27 AM,4047,45.2845,-93.5558,6.87838248798834,False,2,102,45.2845,-93.5558,6.9237631476183,8.38070181943502,8.05468307293075,7.37652504365011,0,0,0,,6066
20,False,'01:23:29,1.48408286022194,False,0.554067590363668,39.8600421669148,16118.0803091118,7.25930855633511,-85.4696031654561,OUT,Babcock Memorial Park_OUT,6/11/2023 11:04:23 AM,Dayton Port Roadside Park,6/11/2023 11:43:08 AM,6/11/2023 11:23:29 AM,5009,45.2598,-93.5452,6.57572347484498,False,2,114,45.2598,-93.5452,6.89303843208838,8.38070181943502,9.91137292638184,9.18314520302014,0,0,0,,6066
22,False,'01:38:19,1.86045440577308,False,0.849209351273885,46.8390995584504,18910.8924153186,7.21094724626667,-119.113805706255,OUT,Babcock Memorial Park_OUT,6/11/2023 11:04:23 AM,Dayton Port Roadside Park,6/11/2023 11:43:40 AM,6/11/2023 11:38:19 AM,5899,45.2467,-93.5179,6.41682273662662,False,2,132,45.2467,-93.5179,7.00002305282617,8.38070181943502,11.6467459145104,10.7988316168651,0,0,0,,6066
24,False,'01:51:57,2.14851752945231,False,0.870631756307175,53.8079194286622,21699.6077686423,7.28618398229541,-50.3859636975438,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:43:40 AM,Peninsula Point,6/11/2023 12:43:22 PM,6/11/2023 11:51:57 AM,6717,45.2313,-93.4923,7.30626892642959,False,3,145,45.2313,-93.4923,7.45064165276592,8.38070181943502,13.3795732984157,12.5040604728176,0,0,0,,6066
26,False,'02:10:43,2.44542188889473,False,0.495314332012426,62.5665157953625,25204.5386775021,7.20898636002165,-56.881490729435,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:43:40 AM,Peninsula Point,6/11/2023 12:44:34 PM,6/11/2023 12:10:43 PM,7843,45.2201,-93.4547,6.73561384186659,False,3,169,45.2201,-93.4547,7.15199196988919,8.38070181943502,15.5574363959634,14.4944839159988,0,0,0,,6066
28,False,'02:31:00,2.74908675924123,False,0.588205452936927,71.5245453612007,28789.2768470971,7.04457567707786,94.8960241016819,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:43:40 AM,Peninsula Point,6/11/2023 12:46:40 PM,6/11/2023 12:31:00 PM,9060,45.2068,-93.4191,6.34781846079553,False,3,193,45.2068,-93.4191,6.71356790263699,8.38070181943502,17.7848894262633,16.5717183688633,0,0,0,,6066
30,True,'02:49:30,3.01569505327991,True,0.215915367527574,79.2571674817713,31883.6432435168,6.84078332681612,53.9285367263676,IN,Peninsula Point_IN,6/11/2023 12:47:28 PM,Coon Rapids Dam Regional Park,6/11/2023 1:34:44 PM,6/11/2023 12:49:30 PM,10170,45.1885,-93.3914,5.94739253250096,True,4,208,45.1885,-93.3914,6.01530758019408,8.38070181943502,19.7076395632258,18.4334516045038,0,0,0,,6066
32,False,'02:59:38,3.20521813437293,False,0.41698304169768,83.2510979629203,33481.8959549259,6.70652459658463,-176.863318275514,OUT,Peninsula Point_OUT,6/11/2023 12:49:25 PM,Coon Rapids Dam Regional Park,6/11/2023 1:36:53 PM,6/11/2023 12:59:38 PM,10778,45.1798,-93.3759,5.80850028825029,False,4,217,45.1798,-93.3759,5.83330612347684,8.38070181943502,20.7007477560106,19.4003720451494,0,0,0,,6066
34,False,'03:10:31,3.39490859946098,False,0.830609207408421,87.248555824671,35081.5602196,6.52181111251941,334.000135686805,OUT,Peninsula Point_OUT,6/11/2023 12:49:25 PM,Coon Rapids Dam Regional Park,6/11/2023 1:39:41 PM,6/11/2023 1:10:31 PM,11431,45.1738,-93.3582,5.06264349862285,False,4,223,45.1738,-93.3582,5.25920458216586,8.38070181943502,21.6947330473306,20.3588273522348,0,0,0,,6066
36,False,'03:25:50,3.67000153721935,False,0.456383834538886,93.0457498283014,37401.4255949736,6.33810185973612,-113.743022160735,OUT,Peninsula Point_OUT,6/11/2023 12:49:25 PM,Coon Rapids Dam Regional Park,6/11/2023 1:42:12 PM,6/11/2023 1:25:50 PM,12350,45.1577,-93.3409,5.46895230452623,False,4,232,45.1577,-93.3409,5.57502909037587,8.38070181943502,23.1362305614566,21.7559751274947,0,0,0,,6066
38,False,'03:36:24,3.8511601362695,False,0.545767249419684,96.8634106983965,38929.1404276851,6.19985029964185,-34.3623586038258,OUT,Peninsula Point_OUT,6/11/2023 12:49:25 PM,Coon Rapids Dam Regional Park,6/11/2023 1:43:56 PM,6/11/2023 1:36:24 PM,12984,45.1496,-93.3253,5.28299363094183,False,4,236,45.1496,-93.3253,5.29548518002016,8.38070181943502,24.0855085484572,22.7010002013192,0,0,0,,6066
40,True,'03:44:39,4,False,0.203598247252064,100,40531.0695280814,6.64111181175945,-262.549155003824,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:44:39 PM,Coon Rapids Dam Regional Park,6/11/2023 1:44:39 PM,6/11/2023 2:10:34 PM,15034,45.1463,-93.3081,0.927592946677164,False,4,261,45.1463,-93.3081,1.06583533804238,8.38070181943502,24.86543512643,23.5979223690346,0,0,0,,6066
42,False,'03:44:39,4,False,0.203598247252064,100,40531.0695280814,6.64111181175945,-262.549155003824,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:44:39 PM,Coon Rapids Dam Regional Park,6/11/2023 1:44:39 PM,6/11/2023 2:29:00 PM,16140,45.143,-93.3039,0.857668470871525,False,4,261,45.1463,-93.3081,1.06583533804238,8.38070181943502,24.86543512643,23.5979223690346,0,0,0,race finished(3),6066
44,False,'03:44:39,4,False,0.203598247252064,100,40531.0695280814,6.64111181175945,-262.549155003824,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:44:39 PM,Coon Rapids Dam Regional Park,6/11/2023 1:44:39 PM,6/11/2023 2:44:27 PM,17067,45.1468,-93.3399,12.1594755385843,False,4,261,45.1463,-93.3081,1.06583533804238,8.38070181943502,24.86543512643,23.5979223690346,0,0,0,race finished(3),6066
46,False,'03:44:39,4,False,0.203598247252064,100,40531.0695280814,6.64111181175945,-262.549155003824,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:44:39 PM,Coon Rapids Dam Regional Park,6/11/2023 1:44:39 PM,6/11/2023 3:59:52 PM,21592,45.1437,-93.3041,0.147583000782626,False,4,261,45.1463,-93.3081,1.06583533804238,8.38070181943502,24.86543512643,23.5979223690346,0,0,0,race finished(3),6066
48,False,'03:44:39,4,False,0.203598247252064,100,40531.0695280814,6.64111181175945,-262.549155003824,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:44:39 PM,Coon Rapids Dam Regional Park,6/11/2023 1:44:39 PM,6/11/2023 4:18:59 PM,22739,45.1472,-93.3092,0.75049906250063,False,4,261,45.1463,-93.3081,1.06583533804238,8.38070181943502,24.86543512643,23.5979223690346,0,0,0,race finished(3),6066
