index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6081
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:15:10 AM,-2690,45.304,-93.6844,0.296874765658849,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
4,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:45:24 AM,-876,45.304,-93.6843,0.0251063493016688,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
6,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:55:42 AM,-258,45.3044,-93.6844,0.08300890160965,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6081
8,False,'00:06:19,0.0970461765141221,False,0.998638976401723,2.99714441140055,1366.64020112141,7.00957280159776,-19.3829944518707,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:05:40 AM,6/11/2023 10:06:19 AM,379,45.2972,-93.6753,6.84651711658105,False,1,13,45.2972,-93.6753,7.00957280159776,7.73963101787968,0.745252999262226,0.710801705844302,0,0,0,,6081
10,False,'00:16:20,0.246109205550685,False,0.303267173329698,7.60076137469597,3208.87138882077,6.98822573510842,-4.76800425443382,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:06:02 AM,6/11/2023 10:16:20 AM,980,45.2955,-93.6528,6.79666292281785,False,1,25,45.2955,-93.6528,6.80356459260898,7.73963101787968,1.88996238873978,1.81706068669792,0,0,0,,6081
12,True,'01:56:38,1.22940755977758,False,0.380930197625806,35.1375981909626,14228.2980696193,6.98822573510842,5.79443366924271,OUT,Babcock Memorial Park_OUT,6/11/2023 11:47:33 AM,Dayton Port Roadside Park,6/11/2023 12:27:08 PM,6/11/2023 11:56:38 AM,6998,45.2748,-93.5538,7.1534636229022,False,2,106,45.2748,-93.5538,9.794957053148,7.73963101787968,8.73711668315945,6.85895796144983,0,0,0,,6081
14,False,'02:07:46,1.22940755977758,False,0.380930197625806,35.1375981909626,14228.2980696193,6.98822573510842,5.79443366924271,OUT,Babcock Memorial Park_OUT,6/11/2023 11:47:33 AM,Dayton Port Roadside Park,6/11/2023 12:27:08 PM,6/11/2023 12:07:46 PM,7666,45.2256,-93.4828,6.1796458400117,False,2,106,45.2748,-93.5538,9.794957053148,7.73963101787968,8.73711668315945,6.85895796144983,0,0,0,Too fast(1),6081
16,False,'02:17:51,1.22940755977758,False,0.380930197625806,35.1375981909626,14228.2980696193,6.98822573510842,5.79443366924271,OUT,Babcock Memorial Park_OUT,6/11/2023 11:47:33 AM,Dayton Port Roadside Park,6/11/2023 12:27:08 PM,6/11/2023 12:17:51 PM,8271,45.2231,-93.4626,6.08126905859206,False,2,106,45.2748,-93.5538,9.794957053148,7.73963101787968,8.73711668315945,6.85895796144983,0,0,0,Too fast(1),6081
18,True,'02:27:51,2.53319413985085,False,0.502671058905808,65.1557728873268,26240.6826933531,6.98822573510842,-190.294633932911,OUT,Dayton Port Roadside Park_OUT,6/11/2023 12:27:08 PM,Peninsula Point,6/11/2023 12:57:14 PM,6/11/2023 12:27:51 PM,8871,45.2168,-93.4429,5.98445373118771,False,3,177,45.2168,-93.4429,6.98822573510842,7.73963101787968,16.2012664384223,13.584692836462,0,0,0,,6081
20,False,'02:38:59,2.68113650229575,False,0.402246201833232,69.5200316022355,27987.1297978572,6.81639070842482,171.421581682193,OUT,Dayton Port Roadside Park_OUT,6/11/2023 12:27:08 PM,Peninsula Point,6/11/2023 12:59:34 PM,6/11/2023 12:38:59 PM,9539,45.2131,-93.4239,5.93138444433917,False,3,189,45.2131,-93.4239,6.20888997068365,7.73963101787968,17.2864583579275,14.6111414882354,0,0,0,,6081
22,False,'02:48:58,2.81617151266099,False,0.761567106100936,73.5035270058848,29581.2067002515,6.69662969876724,-144.905581444904,OUT,Dayton Port Roadside Park_OUT,6/11/2023 12:27:08 PM,Peninsula Point,6/11/2023 1:01:02 PM,6/11/2023 12:48:58 PM,10138,45.2006,-93.4142,5.75087227796882,False,3,195,45.2006,-93.4142,5.75394882611825,7.73963101787968,18.2769718232862,15.5967738998025,0,0,0,,6081
24,False,'02:59:19,2.95380444108464,False,0.738795072736844,77.5636602726835,31205.9518060993,6.57836272547646,-2.57274649985138,OUT,Dayton Port Roadside Park_OUT,6/11/2023 12:27:08 PM,Peninsula Point,6/11/2023 1:02:24 PM,6/11/2023 12:59:19 PM,10759,45.1925,-93.3977,6.21600964343828,False,3,202,45.1925,-93.3977,6.23248942563913,7.73963101787968,19.2865416267887,16.5787009226898,0,0,0,,6081
26,True,'03:09:20,3.1229212649267,False,0.1633982900186,81.5168080100089,32787.8844710774,6.48342114529343,-224.190317837052,OUT,Peninsula Point_OUT,6/11/2023 1:03:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:51:51 PM,6/11/2023 1:09:20 PM,11360,45.1841,-93.3822,5.54266663229309,False,4,214,45.1841,-93.3822,5.94902132358024,7.73963101787968,20.2695090128652,17.5319588915675,0,0,0,,6081
28,False,'03:19:19,3.31545485732758,False,0.925596980614316,85.5741807526861,34411.5248969156,6.42629700512518,-143.622214368695,OUT,Peninsula Point_OUT,6/11/2023 1:03:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:48 PM,6/11/2023 1:19:19 PM,11959,45.1769,-93.3652,6.00024911254476,False,4,220,45.1769,-93.3652,6.19016221382247,7.73963101787968,21.2783924000331,18.5135547419794,0,0,0,,6081
30,False,'03:29:20,3.50024844652689,False,0.312353484565353,89.4684438913368,35969.8936891782,6.34006069280887,-2.81675188432641,OUT,Peninsula Point_OUT,6/11/2023 1:03:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:54:06 PM,6/11/2023 1:29:20 PM,12560,45.1677,-93.3517,5.74256106151217,False,4,228,45.1677,-93.3517,5.82725501683857,7.73963101787968,22.2467178744268,19.4481224515794,0,0,0,,6081
32,False,'03:39:23,3.67449060668527,False,0.526941513515301,93.1403506086841,37439.282025991,6.21461670797565,-205.696508735269,OUT,Peninsula Point_OUT,6/11/2023 1:03:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:55:51 PM,6/11/2023 1:39:23 PM,13163,45.1577,-93.3403,4.82010915902485,False,4,232,45.1577,-93.3403,4.99751886095277,7.73963101787968,23.1597534571318,20.34333720812,0,0,0,,6081
34,False,'03:49:22,3.84707682599215,False,0.420607277399974,96.777360718169,38894.7057736859,6.10774267560199,-77.6452861969453,OUT,Peninsula Point_OUT,6/11/2023 1:03:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:57:14 PM,6/11/2023 1:49:22 PM,13762,45.1499,-93.3255,5.55232438855575,False,4,236,45.1499,-93.3255,5.49858585943338,7.73963101787968,24.0641118464475,21.2463242167884,0,0,0,,6081
36,True,'03:57:37,4,True,0.549119712708467,100,40290.7484564079,6.27870843169711,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:57:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:57:37 PM,6/11/2023 1:59:30 PM,14370,45.1471,-93.3109,3.94069662528155,True,4,249,45.1471,-93.3109,4.58623096330291,7.73963101787968,24.86543512643,22.0272910754617,0,0,0,,6081
38,False,'03:57:37,4,True,0.549119712708467,100,40290.7484564079,6.27870843169711,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:57:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:57:37 PM,6/11/2023 2:11:30 PM,15090,45.1472,-93.3109,0.0489496680357706,True,4,249,45.1471,-93.3109,4.58623096330291,7.73963101787968,24.86543512643,22.0272910754617,0,0,0,race finished(3),6081
40,False,'03:57:37,4,True,0.549119712708467,100,40290.7484564079,6.27870843169711,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:57:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:57:37 PM,6/11/2023 2:22:30 PM,15750,45.1466,-93.3087,0.352194626260815,True,4,249,45.1471,-93.3109,4.58623096330291,7.73963101787968,24.86543512643,22.0272910754617,0,0,0,race finished(3),6081
42,False,'03:57:37,4,True,0.549119712708467,100,40290.7484564079,6.27870843169711,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:57:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:57:37 PM,6/11/2023 2:33:11 PM,16391,45.1472,-93.3108,0.306081970506804,True,4,249,45.1471,-93.3109,4.58623096330291,7.73963101787968,24.86543512643,22.0272910754617,0,0,0,race finished(3),6081
44,False,'03:57:37,4,True,0.549119712708467,100,40290.7484564079,6.27870843169711,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:57:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:57:37 PM,6/11/2023 2:43:50 PM,17030,45.1431,-93.3021,5.49072887766636,True,4,249,45.1471,-93.3109,4.58623096330291,7.73963101787968,24.86543512643,22.0272910754617,0,0,0,race finished(3),6081
46,False,'03:57:37,4,True,0.549119712708467,100,40290.7484564079,6.27870843169711,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:57:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:57:37 PM,6/11/2023 2:54:11 PM,17651,45.1429,-93.3028,0.60841997674892,True,4,249,45.1471,-93.3109,4.58623096330291,7.73963101787968,24.86543512643,22.0272910754617,0,0,0,race finished(3),6081
48,False,'03:57:37,4,True,0.549119712708467,100,40290.7484564079,6.27870843169711,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:57:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:57:37 PM,6/11/2023 3:05:48 PM,18348,45.1429,-93.3021,0.356517643776252,True,4,249,45.1471,-93.3109,4.58623096330291,7.73963101787968,24.86543512643,22.0272910754617,0,0,0,race finished(3),6081
