index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0173957847046233,0,4.01830120148029,-2.23693578365991E-12,0.7923635286106,DNS,base_DNS,5/21/2020 12:59:47 PM,start,12/31/1969 6:00:00 PM,5/21/2020 12:59:47 PM,0,38.9400383080878,-92.873030551,0,True,1,1,38.9400383080878,-92.873030551,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0054
2,False,'00:00:00,0.467427557775581,False,0.768198898872807,0,177.448422748991,3,-157.192987541851,DNS,base_DNS,5/21/2020 12:59:47 PM,start,5/21/2020 7:07:12 PM,5/21/2020 7:04:45 PM,21898,38.9411,-92.8714,0.250327182460346,False,1,1,38.9411,-92.8714,0.0800097463164356,3,0,0.149465673382225,0,0,0,,0054
4,False,'00:00:00,1.43821171814992,False,0.980511904416533,43.5734105350727,1457.07882831262,5.08687759937072,-7.70503783308995,DNS,base_DNS,5/21/2020 12:59:47 PM,25%,5/21/2020 7:24:56 PM,5/21/2020 7:14:46 PM,22499,38.9476,-92.8628,4.64382841829883,False,2,10,38.9476,-92.8628,5.08687759937072,5.08687759937072,0,0.901320372687707,0,0,0,,0054
6,False,'00:00:00,1.99870711973579,True,0.231570702740701,99.3060512308337,2841.05041187225,5.12202930750374,-47.5252149048047,DNS,base_DNS,5/21/2020 12:59:47 PM,turnaround,5/21/2020 7:40:00 PM,5/21/2020 7:24:47 PM,23100,38.9599,-92.8612,5.12350860173251,True,3,15,38.9599,-92.8612,5.145665612115,5.12202930750374,0,1.75892400631096,0,0,0,,0054
8,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,5/21/2020 7:34:48 PM,23701,38.9722,-92.8597,5.06294035507426,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
10,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,5/21/2020 7:44:49 PM,24302,38.9759,-92.8575,1.5077236132736,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
12,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,5/21/2020 7:54:51 PM,24904,38.9662,-92.8612,4.36493866714018,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
14,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,5/21/2020 8:04:52 PM,25505,38.9567,-92.8613,3.88325641366499,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
16,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,5/21/2020 8:14:54 PM,26107,38.9466,-92.8628,4.25297002674814,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
18,False,'00:00:00,4,False,0.622964861543372,100,6596.44753357838,12.7486664310001,20.8679843191635,DNS,base_DNS,5/21/2020 12:59:47 PM,75%,5/21/2020 7:18:51 PM,5/21/2020 8:29:56 PM,27009,38.9411,-92.8716,2.31181426547898,False,4,39,38.9662,-92.8613,28.0019406779929,12.7486664310001,0,2.19473276392395,0,0,0,bad start point(4),0054
