index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1038
2,False,'00:00:00,11.4154782599257,0.41547825992579,73.9128273987418,363447.383223735,3,-2508.20015148969,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 11:45:45 AM,10/7/2016 10:35:03 AM,5703,30.3639,-91.9124,4.97368039741408,False,12,12,30.3639,-91.9124,-2.23693578365991E-12,3,0,180.429163451127,0,0,0,,1038
4,False,'00:00:00,11.478373698945,0.478373698945065,74.0373226692812,364059.556805693,4.48981308620302,-4120.81947286911,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 11:22:17 AM,10/7/2016 11:35:34 AM,9334,30.3206,-91.8592,4.24220502937689,False,12,12,30.3604,-91.906,4.48981308620302,4.48981308620302,0,180.881393406208,0,0,0,off race course(1),1038
6,False,'00:00:00,12.009857512492,0.0098575124920062,75.0956811977949,369263.763588714,4.48981308620302,-2407.22505554083,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 1:49:04 PM,10/7/2016 12:03:03 PM,10983,30.3136,-91.8964,4.81042337036618,True,13,13,30.3136,-91.8964,2.43769593971083,4.48981308620302,0,184.983208922452,0,0,0,,1038
8,False,'00:00:00,11.9976399362567,0.997639936256743,75.0651585776418,369113.676427741,4.48981308620302,1228.43618143438,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:00:19 PM,10/7/2016 12:23:00 PM,12180,30.3053,-91.9221,5.57697773668058,True,13,12,30.3104,-91.9078,0.559558901748012,4.48981308620302,0,185.69902415543,0,0,0,off race course(1),1038
10,False,'00:00:00,11.9976399362567,0.997639936256743,75.0651585776418,369113.676427741,4.48981308620302,1228.43618143438,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:00:19 PM,10/7/2016 12:52:56 PM,13976,30.2812,-91.9106,5.38945736830068,True,13,12,30.3104,-91.9078,0.559558901748012,4.48981308620302,0,185.69902415543,0,0,0,off race course(1),1038
12,False,'00:00:00,11.9976399362567,0.997639936256743,75.0651585776418,369113.676427741,4.48981308620302,1228.43618143438,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:00:19 PM,10/7/2016 1:10:23 PM,15023,30.276,-91.9,0.818416355584493,True,13,12,30.3104,-91.9078,0.559558901748012,4.48981308620302,0,185.69902415543,0,0,0,off race course(1),1038
14,False,'00:00:00,11.9976399362567,0.997639936256743,75.0651585776418,369113.676427741,4.48981308620302,1228.43618143438,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:00:19 PM,10/7/2016 1:22:17 PM,15737,30.2719,-91.8929,5.5624346532109,True,13,12,30.3104,-91.9078,0.559558901748012,4.48981308620302,0,185.69902415543,0,0,0,off race course(1),1038
16,False,'00:00:00,11.9976399362567,0.997639936256743,75.0651585776418,369113.676427741,4.48981308620302,1228.43618143438,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:00:19 PM,10/7/2016 1:47:36 PM,17256,30.2417,-91.88,5.07036887823382,True,13,12,30.3104,-91.9078,0.559558901748012,4.48981308620302,0,185.69902415543,0,0,0,off race course(1),1038
18,False,'00:00:00,11.9976399362567,0.997639936256743,75.0651585776418,369113.676427741,4.48981308620302,1228.43618143438,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:00:19 PM,10/7/2016 2:04:57 PM,18297,30.2241,-91.8707,4.53832324257204,True,13,12,30.3104,-91.9078,0.559558901748012,4.48981308620302,0,185.69902415543,0,0,0,off race course(1),1038
20,False,'00:00:00,12.9301523926102,0.930152392610224,77.5091341706335,381131.299960711,3.33490287997213,4295.56641589055,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:37:28 PM,10/7/2016 2:27:24 PM,19644,30.2197,-91.8456,5.01238266256702,False,13,13,30.2197,-91.8456,3.33490287997213,4.48981308620302,0,192.989865347892,0,0,0,,1038
22,False,'00:00:00,12.9225232064869,0.922523206486901,77.4891267987275,381032.9188377,3.33490287997213,-1857.0939361104,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:58:36 PM,10/7/2016 2:47:26 PM,20846,30.2259,-91.8268,3.83854695355568,False,13,13,30.2259,-91.8268,2.09010699293749,4.48981308620302,0,194.319507003206,0,0,0,,1038
24,False,'00:00:00,13.158829862189,0.158829862189009,78.0324393764126,383704.51917531,3.66852155175092,-656.149237014777,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:39:49 PM,10/7/2016 3:09:48 PM,22188,30.2023,-91.8247,4.49889946771926,False,14,14,30.2023,-91.8247,4.67577408950711,4.48981308620302,0,196.000965149421,0,0,0,,1038
26,False,'00:00:00,13.3990728993248,0.39907289932482,78.5469156809105,386234.324530903,3.91407193747096,-3118.58194028111,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:30:45 PM,10/7/2016 3:30:29 PM,23429,30.1806,-91.8171,4.64446277033321,False,14,14,30.1806,-91.8171,4.62692613202457,4.48981308620302,0,197.570126647063,0,0,0,,1038
28,False,'00:00:00,13.6553885011783,0.655388501178282,79.0958111044735,388933.37708211,4.12356060470149,-4767.6648898307,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:25:01 PM,10/7/2016 3:52:13 PM,24733,30.156,-91.8121,5.01121876354947,False,14,14,30.156,-91.8121,4.8449244605799,4.48981308620302,0,199.298875035084,0,0,0,,1038
30,False,'00:00:00,13.9181984788085,0.918198478808479,79.6586141213198,391700.81665846,4.12894971238289,-1264.65043345911,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:24:52 PM,10/7/2016 4:17:06 PM,26226,30.1298,-91.8234,4.79133370234409,False,14,14,30.1298,-91.8234,4.11190870919036,4.48981308620302,0,201.253859614047,0,0,0,,1038
32,False,'00:00:00,14.0136267633149,0.0136267633149498,79.8494069200539,392638.991341776,4.06631015710816,37.8316377292941,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 5:25:30 PM,10/7/2016 4:34:33 PM,27273,30.1213,-91.8276,0.220116677470976,True,15,15,30.1213,-91.8276,0.219803494439293,4.48981308620302,0,201.946450169176,0,0,0,,1038
34,False,'00:00:00,14.0175562258717,0.0175562258716986,79.8539100802918,392661.134477986,4.06631015710816,99.5943299338132,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 5:47:46 PM,10/7/2016 4:57:01 PM,28621,30.1211,-91.8278,0.0415019316598648,True,15,15,30.1211,-91.8278,0.0413253599697936,4.48981308620302,0,201.977321351505,0,0,0,,1038
36,False,'00:00:00,14.0175562258717,0.0175562258716986,79.8539100802918,392661.134477986,4.06631015710816,99.5943299338132,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 5:47:46 PM,10/7/2016 5:21:25 PM,30085,30.1484,-91.9482,35.5472180178479,True,15,15,30.1211,-91.8278,0.0413253599697936,4.48981308620302,0,201.977321351505,0,0,0,off race course(1),1038
38,False,'00:00:00,14.0175562258717,0.0175562258716986,79.8539100802918,392661.134477986,4.06631015710816,99.5943299338132,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 5:47:46 PM,10/7/2016 5:41:32 PM,31292,30.1924,-92.0103,0.0818287913469297,True,15,15,30.1211,-91.8278,0.0413253599697936,4.48981308620302,0,201.977321351505,0,0,0,off race course(1),1038
40,False,'00:00:00,14.0175562258717,0.0175562258716986,79.8539100802918,392661.134477986,4.06631015710816,99.5943299338132,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 5:47:46 PM,10/7/2016 6:37:08 PM,34628,30.156,-92.0443,15.0455375460711,True,15,15,30.1211,-91.8278,0.0413253599697936,4.48981308620302,0,201.977321351505,0,0,0,off race course(1),1038
42,False,'00:00:00,14.0175562258717,0.0175562258716986,79.8539100802918,392661.134477986,4.06631015710816,99.5943299338132,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 5:47:46 PM,10/7/2016 7:12:11 PM,36731,30.1813,-92.0182,5.69852916464591,True,15,15,30.1211,-91.8278,0.0413253599697936,4.48981308620302,0,201.977321351505,0,0,0,off race course(1),1038
44,False,'00:00:00,14.0175562258717,0.0175562258716986,79.8539100802918,392661.134477986,4.06631015710816,99.5943299338132,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 5:47:46 PM,10/7/2016 8:27:54 PM,41274,30.1961,-92.0047,1.14597017000335,True,15,15,30.1211,-91.8278,0.0413253599697936,4.48981308620302,0,201.977321351505,0,0,0,off race course(1),1038
46,False,'00:00:00,14.4250189279917,0.425018927991395,80.3208619374826,394957.250545524,4.06631015710816,1703.19469102565,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 7:48:43 AM,10/8/2016 7:19:01 AM,80341,30.0988,-91.8334,1.16175683781321,False,15,15,30.0988,-91.8334,0.099309052492519,4.48981308620302,0,203.555797483413,0,0,0,,1038
48,False,'00:00:00,14.9669075735131,0.966907573512403,80.9418657940326,398010.877832941,4.37543344547601,269.038466969397,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 8:57:03 AM,10/8/2016 7:41:28 AM,81688,30.0723,-91.8295,4.95310322146703,True,16,15,30.0723,-91.8295,5.67725290633638,4.48981308620302,0,205.477905093366,0,0,0,,1038
50,False,'00:00:00,15.080289388532,0.080289388531544,81.1215915594028,398894.633216419,4.37543344547601,1511.64404177589,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 9:02:00 AM,10/8/2016 8:08:55 AM,83335,30.0504,-91.8144,5.4151544075586,False,16,16,30.0667,-91.8269,2.6393912433952,4.48981308620302,0,205.895358338058,0,0,0,off race course(1),1038
52,False,'00:00:00,16.2095259764735,0.209525976472904,83.1321525521676,408781.051546622,4.37543344547601,3340.46596612877,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 9:39:50 AM,10/8/2016 8:38:47 AM,85127,30.041,-91.7779,4.72290059423459,False,17,17,30.041,-91.7779,8.22129477139881,4.48981308620302,0,209.32529023074,0,0,0,,1038
54,False,'00:00:00,15.589536143971,0.589536143970253,82.0209899372793,403317.194203721,5.58425407295417,-1748.79442050754,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 9:27:22 AM,10/8/2016 9:03:35 AM,86615,30.0661,-91.7669,4.52486676710142,False,16,16,30.0661,-91.7669,6.41830147010785,5.58425407295417,0,211.185074915797,0,0,0,,1038
56,False,'00:00:00,15.6798720782774,0.679872078276589,82.1805353676848,404101.71796268,5.40916387266706,-4346.57022262762,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 9:42:40 AM,10/8/2016 9:23:31 AM,87811,30.0695,-91.7431,4.91563929866748,False,16,16,30.0695,-91.7431,4.30533434911786,5.58425407295417,0,212.74015050617,0,0,0,,1038
58,False,'00:00:00,16.1101729698575,0.110172969856712,82.9490109285333,407880.499555692,6.07204197397364,-948.871484776739,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 10:30:30 AM,10/8/2016 9:53:24 AM,89604,30.0369,-91.7391,5.24308497607485,False,17,17,30.0525,-91.7415,8.06573641607129,6.07204197397364,0,213.919947014753,0,0,0,off race course(1),1038
60,False,'00:00:00,16.1101729698575,0.110172969856712,82.9490109285333,407880.499555692,6.07204197397364,-948.871484776739,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 10:30:30 AM,10/8/2016 10:18:19 AM,91099,30.0116,-91.7336,4.03845005643144,False,17,17,30.0525,-91.7415,8.06573641607129,6.07204197397364,0,213.919947014753,0,0,0,off race course(1),1038
62,False,'00:00:00,16.1101729698575,0.110172969856712,82.9490109285333,407880.499555692,6.07204197397364,-948.871484776739,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 10:30:30 AM,10/8/2016 10:38:13 AM,92293,30.0143,-91.7588,4.59728228401632,False,17,17,30.0525,-91.7415,8.06573641607129,6.07204197397364,0,213.919947014753,0,0,0,off race course(1),1038
64,False,'00:00:00,16.8484934324684,0.84849343246877,84.3099884458772,414572.757648276,3.76658041192966,-3302.13359145334,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:09:14 AM,10/8/2016 10:55:39 AM,93339,30.0145,-91.7813,4.47574537484191,False,17,17,30.0145,-91.7813,0.380841344444495,6.07204197397364,0,217.593455718692,0,0,0,,1038
66,False,'00:00:00,16.6999642446193,0.69996424461945,84.0361982753906,413226.464663448,3.76658041192966,3636.23521807584,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:47:29 AM,10/8/2016 11:20:34 AM,94834,30.0164,-91.8125,4.66889655264553,False,17,17,30.0164,-91.8125,2.8987119724177,6.07204197397364,0,219.468612153871,0,0,0,,1038
68,False,'00:00:00,16.8978399063005,0.89783990630095,84.4009509003217,415020.042202296,3.92089490301637,2329.65950830399,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:44:17 AM,10/8/2016 11:35:29 AM,95729,30.0076,-91.818,5.17674853923616,False,17,17,30.0076,-91.818,9.36404585030683,6.07204197397364,0,220.305751283784,0,0,0,,1038
70,False,'00:00:00,17.0483319151273,0.0483319151274808,84.8884033589408,417416.964722596,4.08598794865529,92.3757717036408,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:27:12 PM,10/8/2016 12:02:56 PM,97376,29.998,-91.7985,5.04085825635575,False,18,18,29.998,-91.7985,5.08041127706901,6.07204197397364,0,221.652620197031,0,0,0,,1038
72,False,'00:00:00,17.138366896901,0.138366896901223,85.4456488421111,420157.076551615,4.37001751057765,392.639737983193,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:06:35 PM,10/8/2016 12:22:52 PM,98572,29.9869,-91.7746,4.89885918707091,False,18,18,29.9869,-91.7746,5.08321427995468,6.07204197397364,0,223.277489414718,0,0,0,,1038
74,False,'00:00:00,17.2456045600665,0.245604560066695,86.1093653470455,423420.732339256,4.54352961304479,522.062734461355,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:56:14 PM,10/8/2016 12:47:51 PM,100071,29.9738,-91.7448,4.58400745853427,False,18,18,29.9738,-91.7448,5.37531335833755,6.07204197397364,0,225.289794860018,0,0,0,,1038
76,False,'00:00:00,17.3157955828749,0.315795582875016,86.54379238472,425556.915943661,4.70932183735525,1228.57838405187,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:47:34 PM,10/8/2016 1:02:44 PM,100964,29.9646,-91.7283,4.74994503683807,False,18,18,29.9646,-91.7283,5.78996601147719,6.07204197397364,0,226.467908199212,0,0,0,,1038
78,False,'00:00:00,17.4330106028261,0.433010602826195,87.2692608542051,429124.221188571,5.06824483508171,3394.54101687267,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:32:04 PM,10/8/2016 1:25:08 PM,102308,29.9479,-91.7047,4.90872862139904,False,18,18,29.9479,-91.7047,5.84282103616492,6.07204197397364,0,228.294204554583,0,0,0,,1038
80,False,'00:00:00,17.5091219594742,0.509121959474282,87.7403300861254,431440.583390967,5.22192920914312,4761.09531429388,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:26:42 PM,10/8/2016 1:59:58 PM,104398,29.9203,-91.6676,5.10248086725857,False,18,18,29.9368,-91.6885,5.78944524967156,6.07204197397364,0,229.532044698323,0,0,0,off race course(1),1038
82,False,'00:00:00,17.5091219594742,0.509121959474282,87.7403300861254,431440.583390967,5.22192920914312,4761.09531429388,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:26:42 PM,10/8/2016 2:19:54 PM,105594,29.9043,-91.6489,4.97880197735084,False,18,18,29.9368,-91.6885,5.78944524967156,6.07204197397364,0,229.532044698323,0,0,0,off race course(1),1038
84,False,'00:00:00,17.5091219594742,0.509121959474282,87.7403300861254,431440.583390967,5.22192920914312,4761.09531429388,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:26:42 PM,10/8/2016 2:39:49 PM,106789,29.8994,-91.624,4.84006392633684,False,18,18,29.9368,-91.6885,5.78944524967156,6.07204197397364,0,229.532044698323,0,0,0,off race course(1),1038
86,False,'00:00:00,17.5091219594742,0.509121959474282,87.7403300861254,431440.583390967,5.22192920914312,4761.09531429388,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:26:42 PM,10/8/2016 3:04:38 PM,108278,29.8838,-91.5987,4.32078971889427,False,18,18,29.9368,-91.6885,5.78944524967156,6.07204197397364,0,229.532044698323,0,0,0,off race course(1),1038
88,False,'00:00:00,17.5091219594742,0.509121959474282,87.7403300861254,431440.583390967,5.22192920914312,4761.09531429388,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:26:42 PM,10/8/2016 3:22:05 PM,109325,29.8762,-91.5792,4.31122391914413,False,18,18,29.9368,-91.6885,5.78944524967156,6.07204197397364,0,229.532044698323,0,0,0,off race course(1),1038
90,False,'00:00:00,17.9812777712155,0.98127777121558,90.66260194382,445810.106207592,4.14116204362612,4117.43565586956,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:54:32 PM,10/8/2016 3:49:25 PM,110965,29.8783,-91.5472,4.25442590645338,False,18,18,29.8783,-91.5472,4.14116204362612,6.07204197397364,0,238.918789311098,0,0,0,,1038
92,False,'00:00:00,17.9769888967612,0.976988896761228,90.6360571956511,445679.579212484,4.14116204362612,-1445.08497614342,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:15:40 PM,10/8/2016 4:09:22 PM,112162,29.8883,-91.5308,2.8589688463632,False,18,18,29.8883,-91.5308,0.0457268140568173,6.07204197397364,0,240.12207936146,0,0,0,,1038
94,False,'00:00:00,17.9885646591547,0.98856465915473,90.7077020294808,446031.874318669,4.14116204362612,-2486.1105968865,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:32:21 PM,10/8/2016 4:29:14 PM,113354,29.8887,-91.5243,2.44065014803341,False,18,18,29.8887,-91.5243,1.45768843980573,6.07204197397364,0,240.542431448151,0,0,0,,1038
96,False,'00:00:00,18.3265706743154,0.326570674315646,91.1930778648483,448418.585576414,4.36029267769365,-1659.73615074265,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:22:36 PM,10/8/2016 4:46:40 PM,114400,29.8671,-91.5233,4.96742522220227,False,19,19,29.8671,-91.5233,4.56442677528468,6.07204197397364,0,242.044993695666,0,0,0,,1038
98,False,'00:00:00,18.6370364373328,0.637036437333062,91.587231861362,450356.736823792,4.0185840189781,3010.78671827518,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:30:12 PM,10/8/2016 5:09:11 PM,115751,29.8436,-91.5375,4.98908600360923,False,19,19,29.8436,-91.5375,3.16824372287491,6.07204197397364,0,243.882241151458,0,0,0,,1038
100,False,'00:00:00,18.9529191219344,0.952919121934617,91.9882629488323,452328.704403197,3.92817892469904,2173.70592169988,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:16:34 PM,10/8/2016 5:29:07 PM,116947,29.8274,-91.5345,3.39091194298385,True,20,19,29.8274,-91.5345,3.60652501293029,6.07204197397364,0,245.204084069429,0,0,0,,1038
102,False,'00:00:00,19.0679399405712,0.0679399405714635,92.1130626589374,452942.374988684,3.92817892469904,-3973.39006556206,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:30:42 PM,10/8/2016 5:49:04 PM,118144,29.8283,-91.5135,3.77427119944468,False,20,20,29.8283,-91.5135,0.641792201951459,6.07204197397364,0,246.477713400182,0,0,0,,1038
104,False,'00:00:00,19.0679399405712,0.0679399405714635,92.1130626589374,452942.374988684,3.92817892469904,-3973.39006556206,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:30:42 PM,10/8/2016 6:08:57 PM,119337,29.837,-91.4971,3.31540966557053,False,20,20,29.8283,-91.5135,0.641792201951459,6.07204197397364,0,246.477713400182,0,0,0,off race course(1),1038
106,False,'00:00:00,19.0679399405712,0.0679399405714635,92.1130626589374,452942.374988684,3.92817892469904,-3973.39006556206,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:30:42 PM,10/8/2016 6:28:53 PM,120533,29.8492,-91.4835,3.72494489977541,False,20,20,29.8283,-91.5135,0.641792201951459,6.07204197397364,0,246.477713400182,0,0,0,off race course(1),1038
108,False,'00:00:00,19.0679399405712,0.0679399405714635,92.1130626589374,452942.374988684,3.92817892469904,-3973.39006556206,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:30:42 PM,10/8/2016 6:48:50 PM,121730,29.8512,-91.4649,3.55942449199721,False,20,20,29.8283,-91.5135,0.641792201951459,6.07204197397364,0,246.477713400182,0,0,0,off race course(1),1038
110,False,'00:00:00,19.0679399405712,0.0679399405714635,92.1130626589374,452942.374988684,3.92817892469904,-3973.39006556206,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:30:42 PM,10/8/2016 7:08:48 PM,122928,29.836,-91.4539,3.88814556952225,False,20,20,29.8283,-91.5135,0.641792201951459,6.07204197397364,0,246.477713400182,0,0,0,off race course(1),1038
112,False,'00:00:00,19.0679399405712,0.0679399405714635,92.1130626589374,452942.374988684,3.92817892469904,-3973.39006556206,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:30:42 PM,10/8/2016 7:26:14 PM,123974,29.8193,-91.45,3.75748593402797,False,20,20,29.8283,-91.5135,0.641792201951459,6.07204197397364,0,246.477713400182,0,0,0,off race course(1),1038
114,False,'00:00:00,19.0679399405712,0.0679399405714635,92.1130626589374,452942.374988684,3.92817892469904,-3973.39006556206,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:30:42 PM,10/8/2016 7:48:39 PM,125319,29.8053,-91.4548,2.96242834055699,False,20,20,29.8283,-91.5135,0.641792201951459,6.07204197397364,0,246.477713400182,0,0,0,off race course(1),1038
116,False,'00:00:00,19.0679399405712,0.0679399405714635,92.1130626589374,452942.374988684,3.92817892469904,-3973.39006556206,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:30:42 PM,10/8/2016 8:08:35 PM,126515,29.8054,-91.474,3.42018977821236,False,20,20,29.8283,-91.5135,0.641792201951459,6.07204197397364,0,246.477713400182,0,0,0,off race course(1),1038
118,False,'00:00:00,19.9282602780492,0.928260278049208,92.9365073238199,456991.453060972,3.92817892469904,-3748.565663317,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:31:46 PM,10/8/2016 8:28:34 PM,127714,29.8016,-91.4926,3.4121039464404,False,20,20,29.8016,-91.4926,0.946450118154104,6.07204197397364,0,248.710148749311,0,0,0,,1038
120,False,'00:00:00,20.0002951444149,0.000295144414913186,93.0061382627252,457333.845355073,3.92817892469904,-2.36982784891806,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/8/2016 11:21:13 PM,10/8/2016 8:48:30 PM,128910,29.7922,-91.4994,2.25416961292153,True,21,21,29.7922,-91.4994,1.17946513605505,6.07204197397364,0,249.503409028629,0,0,0,,1038
122,False,'00:00:00,19.9920506886353,0.992050688635283,92.9975635036863,457291.681175402,3.92817892469904,-159.159834107527,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:33:46 AM,10/9/2016 7:00:39 AM,165639,29.7928,-91.4993,0.23403603238789,True,21,20,29.7928,-91.4993,0.150363491944695,6.07204197397364,0,249.55911629623,0,0,0,,1038
124,False,'00:00:00,20.1440316222565,0.144031622256489,93.4766701254618,459647.565182248,4.04564895303193,2337.25185630931,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:27:37 AM,10/9/2016 7:20:39 AM,166839,29.7743,-91.4853,4.30622486753791,False,21,21,29.7743,-91.4853,4.12452359558652,6.07204197397364,0,251.099012533253,0,0,0,,1038
126,False,'00:00:00,20.2709095676491,0.270909567649055,93.8920143504091,461689.913946418,3.98719615405878,70.0133186300936,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:30:15 AM,10/9/2016 7:40:31 AM,168031,29.7677,-91.4642,4.03562834994256,False,21,21,29.7677,-91.4642,3.71764823591969,6.07204197397364,0,252.454325316189,0,0,0,,1038
128,False,'00:00:00,20.3829682589798,0.382968258979796,94.2588466643733,463493.717823017,3.96137781820253,-2543.58391436935,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:31:24 AM,10/9/2016 7:57:56 AM,169076,29.7641,-91.4457,4.15533874508158,False,21,21,29.7641,-91.4457,4.17865892409858,6.07204197397364,0,253.592715879905,0,0,0,,1038
130,False,'00:00:00,20.4853746255645,0.485374625564536,94.5940813880064,465142.14864833,3.99424433604121,-5094.20814190205,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:30:11 AM,10/9/2016 8:22:51 AM,170571,29.7612,-91.4192,3.80996361035955,False,21,21,29.762,-91.4297,4.11543962057134,6.07204197397364,0,254.564362987255,0,0,0,off race course(1),1038
132,False,'00:00:00,20.4853746255645,0.485374625564536,94.5940813880064,465142.14864833,3.99424433604121,-5094.20814190205,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:30:11 AM,10/9/2016 8:40:22 AM,171622,29.7572,-91.4009,3.88912829649319,False,21,21,29.762,-91.4297,4.11543962057134,6.07204197397364,0,254.564362987255,0,0,0,off race course(1),1038
