index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1001
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 7:53:56 AM,-3964,30.5583,-91.9544,0.248652065911985,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:44:05 AM,-955,30.5584,-91.9545,0.0478234422880262,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:04:28 AM,268,30.5574,-91.9591,1.83052394941068,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1001
8,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:33:50 AM,2030,30.5179,-91.9848,6.49731391968361,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1001
10,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:23:47 AM,5027,30.4714,-92.0165,5.83739288154356,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1001
12,False,'00:00:00,10.0645933836634,0.0645933836636235,71.2269930120059,350240.481066342,125.837691131314,3681.00070932184,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 10:46:28 AM,10/7/2016 10:43:46 AM,6226,30.467,-91.9894,5.84986949513768,False,11,11,30.467,-91.9894,125.837691131314,125.837691131314,0,172.013513094895,0,0,0,,1001
14,False,'00:00:00,11.9984824074724,0.998482407472423,75.0668261656824,369121.87636449,3.01879204729883,582.392605981859,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:53:16 PM,10/7/2016 2:13:50 PM,18830,30.3111,-91.9059,3.63160046496991,True,13,12,30.3111,-91.9059,3.67444044557413,125.837691131314,0,185.080642944449,0,0,0,,1001
16,False,'00:00:00,11.9984824074724,0.998482407472423,75.0668261656824,369121.87636449,3.01879204729883,582.392605981859,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:53:16 PM,10/7/2016 2:45:42 PM,20742,30.2859,-91.9187,5.49200155275132,True,13,12,30.3111,-91.9059,3.67444044557413,125.837691131314,0,185.080642944449,0,0,0,off race course(1),1001
18,False,'00:00:00,11.9984824074724,0.998482407472423,75.0668261656824,369121.87636449,3.01879204729883,582.392605981859,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:53:16 PM,10/7/2016 3:05:41 PM,21941,30.2765,-91.9001,1.94882597154941,True,13,12,30.3111,-91.9059,3.67444044557413,125.837691131314,0,185.080642944449,0,0,0,off race course(1),1001
