index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1030
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:29:14 AM,-1846,30.5583,-91.9544,1.0671531724075,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1030
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:49:05 AM,-655,30.5584,-91.9545,0.0360402745591543,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1030
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:10:04 AM,604,30.5503,-91.9655,4.60739420061539,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1030
8,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:08:44 AM,4124,30.4886,-92.0263,5.71721787099738,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1030
10,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:28:34 AM,5314,30.4647,-92.0073,6.1264962404387,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1030
12,False,'00:00:00,9.98259632046022,0.982596320460492,71.0638966904312,349438.49671023,119.998691660951,-675.777314093467,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 10:51:39 AM,10/7/2016 11:01:55 AM,7315,30.4686,-91.9576,5.71932040783048,True,11,10,30.4752,-91.9775,119.998691660951,119.998691660951,0,171.956475238171,0,0,0,off race course(1),1030
14,False,'00:00:00,10.9205706531005,0.920570653100626,72.9321971753346,358625.385457573,4.95311645684092,-1195.73617397122,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:03:34 PM,10/7/2016 11:57:43 AM,10663,30.4036,-91.9312,5.95592458277084,False,11,11,30.4036,-91.9312,4.95311645684092,119.998691660951,0,177.626305120468,0,0,0,,1030
16,False,'00:00:00,11.0674707078787,0.0674707078787834,73.2239810369478,360060.157806331,5.01676941707428,-120.455637808231,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:15:04 PM,10/7/2016 12:37:26 PM,13046,30.3569,-91.8989,5.90243556555058,False,12,12,30.3907,-91.9287,5.40318789283434,119.998691660951,0,178.530986325487,0,0,0,off race course(1),1030
18,False,'00:00:00,11.0674707078787,0.0674707078787834,73.2239810369478,360060.157806331,5.01676941707428,-120.455637808231,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:15:04 PM,10/7/2016 12:57:13 PM,14233,30.3439,-91.8713,5.88013250800321,False,12,12,30.3907,-91.9287,5.40318789283434,119.998691660951,0,178.530986325487,0,0,0,off race course(1),1030
20,False,'00:00:00,11.0674707078787,0.0674707078787834,73.2239810369478,360060.157806331,5.01676941707428,-120.455637808231,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:15:04 PM,10/7/2016 1:17:01 PM,15421,30.3325,-91.852,5.73089001348704,False,12,12,30.3907,-91.9287,5.40318789283434,119.998691660951,0,178.530986325487,0,0,0,off race course(1),1030
22,False,'00:00:00,11.0674707078787,0.0674707078787834,73.2239810369478,360060.157806331,5.01676941707428,-120.455637808231,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:15:04 PM,10/7/2016 1:36:50 PM,16610,30.3144,-91.8738,6.03140987573503,False,12,12,30.3907,-91.9287,5.40318789283434,119.998691660951,0,178.530986325487,0,0,0,off race course(1),1030
24,False,'00:00:00,12.0007036812718,0.000703681271772899,75.0716754778364,369145.72161402,3.58590398548583,167.773850869107,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:10:42 PM,10/7/2016 1:56:44 PM,17804,30.3114,-91.9046,5.42451472394559,True,13,13,30.3114,-91.9046,1.70451647899484,119.998691660951,0,185.284269346468,0,0,0,,1030
26,False,'00:00:00,11.9940065735689,0.994006573568892,75.0579666973108,369078.312199653,3.58590398548583,4670.34397480692,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:21:16 PM,10/7/2016 2:36:23 PM,20183,30.2837,-91.9148,3.20237269202069,True,13,12,30.3066,-91.9179,0.254713735058968,119.998691660951,0,186.14508315075,0,0,0,off race course(1),1030
28,False,'00:00:00,11.9940065735689,0.994006573568892,75.0579666973108,369078.312199653,3.58590398548583,4670.34397480692,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:21:16 PM,10/7/2016 2:56:18 PM,21378,30.2686,-91.8908,5.3558034970259,True,13,12,30.3066,-91.9179,0.254713735058968,119.998691660951,0,186.14508315075,0,0,0,off race course(1),1030
30,False,'00:00:00,11.9940065735689,0.994006573568892,75.0579666973108,369078.312199653,3.58590398548583,4670.34397480692,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:21:16 PM,10/7/2016 3:16:06 PM,22566,30.2472,-91.8812,5.79228339928437,True,13,12,30.3066,-91.9179,0.254713735058968,119.998691660951,0,186.14508315075,0,0,0,off race course(1),1030
32,False,'00:00:00,11.9940065735689,0.994006573568892,75.0579666973108,369078.312199653,3.58590398548583,4670.34397480692,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:21:16 PM,10/7/2016 3:37:28 PM,23848,30.2211,-91.8683,5.37818234338946,True,13,12,30.3066,-91.9179,0.254713735058968,119.998691660951,0,186.14508315075,0,0,0,off race course(1),1030
34,False,'00:00:00,12.927636448302,0.927636448301994,77.5025361623197,381098.855946045,4.10396587993805,3885.58722589518,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:04:16 PM,10/7/2016 3:55:48 PM,24948,30.2203,-91.8445,5.19554984557581,False,13,13,30.2203,-91.8445,4.10396587993805,119.998691660951,0,193.550976577338,0,0,0,,1030
36,False,'00:00:00,13.0999645175184,0.0999645175184001,77.9063802599854,383084.655782048,4.23438802090772,274.02487610211,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:49:26 PM,10/7/2016 4:26:00 PM,26760,30.2072,-91.8276,5.26831040388733,False,14,14,30.2072,-91.8276,4.98889801575809,119.998691660951,0,195.601390939281,0,0,0,,1030
38,False,'00:00:00,13.3895185754056,0.389518575405611,78.5264552616595,386133.715663699,4.64198970920174,-3052.86528067238,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:37:11 PM,10/7/2016 4:45:34 PM,27934,30.1815,-91.8173,5.72310468474878,False,14,14,30.1815,-91.8173,5.71240629030901,119.998691660951,0,197.484814959482,0,0,0,,1030
40,False,'00:00:00,13.6758022977975,0.675802297797449,79.1395268964923,389148.338284028,4.90647348333611,-4868.08126219556,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:31:23 PM,10/7/2016 5:05:27 PM,29127,30.154,-91.8118,5.74097903260385,False,14,14,30.154,-91.8118,5.54441456160866,119.998691660951,0,199.417199824895,0,0,0,,1030
42,False,'00:00:00,13.9296101851176,0.92961018511759,79.6830520928003,391820.984119217,4.87499875690535,-1109.44488857181,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:31:47 PM,10/7/2016 5:26:07 PM,30367,30.1287,-91.8239,5.51664284100029,False,14,14,30.1287,-91.8239,4.47224137894058,119.998691660951,0,201.340085125719,0,0,0,,1030
44,False,'00:00:00,14.0155942511734,0.0155942511733963,79.8516616592109,392650.078443641,4.87499875690535,68.7129518195964,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:18:13 AM,10/8/2016 8:35:48 AM,84948,30.1212,-91.8277,0.00101288644611486,True,15,15,30.1212,-91.8277,0.000927215682280844,119.998691660951,0,201.931938763425,0,0,0,,1030
46,False,'00:00:00,13.9998399780294,0.999839978029436,79.833447978374,392560.517336699,4.87499875690535,-178.409475558874,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:38:38 AM,10/8/2016 8:55:32 AM,86132,30.122,-91.8269,0.422093719776281,True,15,14,30.122,-91.8269,0.338953637715757,119.998691660951,0,202.007320450573,0,0,0,,1030
48,False,'00:00:00,14.6591402239156,0.659140223915139,80.5891647131005,396276.560672628,4.81087120265779,2233.66398662785,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:40:50 AM,10/8/2016 9:25:57 AM,87957,30.0852,-91.8354,6.05299159300393,False,15,15,30.0852,-91.8354,5.27334819760794,119.998691660951,0,204.603294813608,0,0,0,,1030
50,False,'00:00:00,15.0030661160587,0.0030661160582544,80.985204856385,398223.986563289,5.02616004625427,29.5455940616199,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:49:30 AM,10/8/2016 9:45:17 AM,89117,30.0711,-91.8285,1.00075301065977,True,16,16,30.0711,-91.8285,1.27506210408337,119.998691660951,0,205.663935527163,0,0,0,,1030
52,False,'00:00:00,15.2311817625153,0.231181762514693,81.3880878206847,400205.060272325,5.36685459915817,3523.26956446239,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:41:36 AM,10/8/2016 10:15:07 AM,90907,30.0408,-91.8017,5.57392394585602,False,16,16,30.0604,-91.8227,7.42300614708576,119.998691660951,0,206.48144986976,0,0,0,off race course(1),1030
54,False,'00:00:00,15.7947395254126,0.794739525411709,82.38340675473,405099.286008005,6.32807442292668,2214.32248640243,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:55:22 AM,10/8/2016 10:44:52 AM,92692,30.0559,-91.7723,5.30741577460821,False,16,16,30.0559,-91.7723,12.163358403582,119.998691660951,0,210.453816282181,0,0,0,,1030
56,False,'00:00:00,15.5675806878017,0.567580687800878,81.9822136437568,403126.521719555,6.46276796318411,-4702.23170918681,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:26:27 AM,10/8/2016 11:04:48 AM,93888,30.0721,-91.753,5.13124428540527,False,16,16,30.0721,-91.753,0.10542751767412,119.998691660951,0,212.176955321162,0,0,0,,1030
58,False,'00:00:00,16.0800797982235,0.0800797982226712,82.8935389050781,407607.73009907,6.46276796318411,-677.943038124736,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:13:08 PM,10/8/2016 11:44:31 AM,96271,30.0285,-91.7344,5.49539721751001,False,17,17,30.0537,-91.7412,8.25714611052284,119.998691660951,0,213.632564677592,0,0,0,off race course(1),1030
60,False,'00:00:00,16.0800797982235,0.0800797982226712,82.8935389050781,407607.73009907,6.46276796318411,-677.943038124736,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:13:08 PM,10/8/2016 12:04:24 PM,97464,30.0111,-91.7416,5.05130859832268,False,17,17,30.0537,-91.7412,8.25714611052284,119.998691660951,0,213.632564677592,0,0,0,off race course(1),1030
62,False,'00:00:00,16.0800797982235,0.0800797982226712,82.8935389050781,407607.73009907,6.46276796318411,-677.943038124736,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:13:08 PM,10/8/2016 12:24:39 PM,98679,30.0159,-91.7677,5.14358219679646,False,17,17,30.0537,-91.7412,8.25714611052284,119.998691660951,0,213.632564677592,0,0,0,off race course(1),1030
64,False,'00:00:00,16.7962734814313,0.796273481431667,84.2137291886614,414099.427424316,5.99596012091204,3937.0904936769,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:15:27 PM,10/8/2016 1:03:59 PM,101039,30.0114,-91.8207,3.83245958837698,False,17,17,30.0114,-91.8207,3.17869269091829,119.998691660951,0,219.220104485683,0,0,0,,1030
66,False,'00:00:00,17.0204399474444,0.0204399474446203,84.7157740908296,416568.104545399,5.21007000649028,38.8521723371129,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:07:15 PM,10/8/2016 1:33:56 PM,102836,30.0014,-91.8061,2.4516373016678,False,18,18,30.0014,-91.8061,2.55375612399182,119.998691660951,0,220.345049209832,0,0,0,,1030
68,False,'00:00:00,17.1229093819656,0.122909381965822,85.3499790234574,419686.644740698,5.3731363622882,616.987551501577,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:59:03 PM,10/8/2016 1:53:51 PM,104031,29.9886,-91.7802,5.30803474427868,False,18,18,29.9886,-91.7802,5.70179913991465,119.998691660951,0,222.131453756192,0,0,0,,1030
70,False,'00:00:00,17.2597987154209,0.259798715421045,86.1972159669135,423852.71524438,5.30917885110767,608.553510664499,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:02:09 PM,10/8/2016 2:23:58 PM,105838,29.972,-91.7412,5.30219906439217,False,18,18,29.972,-91.7412,6.06727874898632,119.998691660951,0,224.744893310687,0,0,0,,1030
72,False,'00:00:00,17.4237266238899,0.423726623890006,87.2118003513414,428841.67389415,5.73283054829115,3262.70267603296,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:47:26 PM,10/8/2016 2:53:23 PM,107603,29.9492,-91.7068,5.55827369586899,False,18,18,29.9492,-91.7068,6.77844723208811,119.998691660951,0,227.343919577658,0,0,0,,1030
74,False,'00:00:00,17.4797132599602,0.479713259960341,87.5583134449576,430545.563212958,5.82954236804138,4160.68816115001,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:44:33 PM,10/8/2016 3:13:12 PM,108792,29.9326,-91.683,5.5063377972434,False,18,18,29.9412,-91.6945,6.41665149602006,119.998691660951,0,228.265692110214,0,0,0,off race course(1),1030
76,False,'00:00:00,17.4797132599602,0.479713259960341,87.5583134449576,430545.563212958,5.82954236804138,4160.68816115001,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:44:33 PM,10/8/2016 3:33:08 PM,109988,29.9189,-91.6668,2.42932850785212,False,18,18,29.9412,-91.6945,6.41665149602006,119.998691660951,0,228.265692110214,0,0,0,off race course(1),1030
78,False,'00:00:00,17.4797132599602,0.479713259960341,87.5583134449576,430545.563212958,5.82954236804138,4160.68816115001,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:44:33 PM,10/8/2016 4:03:06 PM,111786,29.9008,-91.6327,5.23776313598276,False,18,18,29.9412,-91.6945,6.41665149602006,119.998691660951,0,228.265692110214,0,0,0,off race course(1),1030
80,False,'00:00:00,17.4797132599602,0.479713259960341,87.5583134449576,430545.563212958,5.82954236804138,4160.68816115001,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:44:33 PM,10/8/2016 4:23:36 PM,113016,29.8895,-91.6087,5.52192047803289,False,18,18,29.9412,-91.6945,6.41665149602006,119.998691660951,0,228.265692110214,0,0,0,off race course(1),1030
82,False,'00:00:00,17.9825157382168,0.982515738216913,90.6702639825767,445847.782319226,4.40768497144172,4612.06507847432,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:17:13 PM,10/8/2016 5:12:43 PM,115963,29.8773,-91.5484,4.43561097813618,False,18,18,29.8773,-91.5484,4.40768497144172,119.998691660951,0,238.075036695996,0,0,0,,1030
84,False,'00:00:00,17.9747055135603,0.974705513560416,90.6219248556436,445610.087052931,4.40768497144172,-1991.0335613938,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:39:04 PM,10/8/2016 5:32:34 PM,117154,29.8895,-91.5297,2.85380499995342,False,18,18,29.8895,-91.5297,0.222996504365171,119.998691660951,0,239.478839046066,0,0,0,,1030
86,False,'00:00:00,18.3466544914692,0.346654491469482,91.2185754163964,448543.96325056,4.70488604080262,-1491.28292007066,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 6:24:42 PM,10/8/2016 5:52:23 PM,118343,29.8657,-91.5238,6.3248710796991,False,19,19,29.8657,-91.5238,5.75294955585028,119.998691660951,0,241.279011044883,0,0,0,,1030
88,False,'00:00:00,18.6720754137223,0.672075413722524,91.6317158406692,450575.475389797,4.47501362374189,3536.12464531245,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 6:29:14 PM,10/8/2016 6:12:11 PM,119531,29.8411,-91.5391,5.76347593110352,False,19,19,29.8411,-91.5391,3.89281901742108,119.998691660951,0,243.212375511495,0,0,0,,1030
90,False,'00:00:00,19.0680803209481,0.0680803209483429,92.113197022229,452943.03568573,4.63206339932788,-3874.70644609525,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:17:21 PM,10/8/2016 6:42:03 PM,121323,29.8282,-91.5138,4.39445500542241,False,20,20,29.8282,-91.5138,1.57633913765604,119.998691660951,0,245.52513218788,0,0,0,,1030
92,False,'00:00:00,19.0680803209481,0.0680803209483429,92.113197022229,452943.03568573,4.63206339932788,-3874.70644609525,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:17:21 PM,10/8/2016 7:02:02 PM,122522,29.842,-91.4915,4.93870114473965,False,20,20,29.8282,-91.5138,1.57633913765604,119.998691660951,0,245.52513218788,0,0,0,off race course(1),1030
94,False,'00:00:00,19.0680803209481,0.0680803209483429,92.113197022229,452943.03568573,4.63206339932788,-3874.70644609525,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:17:21 PM,10/8/2016 7:22:24 PM,123744,29.8522,-91.4696,4.40599478873335,False,20,20,29.8282,-91.5138,1.57633913765604,119.998691660951,0,245.52513218788,0,0,0,off race course(1),1030
96,False,'00:00:00,19.0680803209481,0.0680803209483429,92.113197022229,452943.03568573,4.63206339932788,-3874.70644609525,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:17:21 PM,10/8/2016 7:51:47 PM,125507,29.8261,-91.4524,4.5267514441723,False,20,20,29.8282,-91.5138,1.57633913765604,119.998691660951,0,245.52513218788,0,0,0,off race course(1),1030
98,False,'00:00:00,19.0680803209481,0.0680803209483429,92.113197022229,452943.03568573,4.63206339932788,-3874.70644609525,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:17:21 PM,10/8/2016 8:11:36 PM,126696,29.8056,-91.4529,4.11698246552703,False,20,20,29.8282,-91.5138,1.57633913765604,119.998691660951,0,245.52513218788,0,0,0,off race course(1),1030
100,False,'00:00:00,19.0680803209481,0.0680803209483429,92.113197022229,452943.03568573,4.63206339932788,-3874.70644609525,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:17:21 PM,10/8/2016 8:31:26 PM,127886,29.8047,-91.4786,4.31010323771731,False,20,20,29.8282,-91.5138,1.57633913765604,119.998691660951,0,245.52513218788,0,0,0,off race course(1),1030
102,False,'00:00:00,19.98539584941,0.985395849409986,92.9911939089935,457260.360326169,4.63206339932788,-196.555293070332,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/8/2016 11:01:24 PM,10/8/2016 8:51:18 PM,129078,29.7931,-91.4994,4.74178418358212,True,21,20,29.7931,-91.4994,0.854941011124751,119.998691660951,0,248.562135319443,0,0,0,,1030
104,False,'00:00:00,20.002475804844,0.00247580484400482,93.0132768139761,457368.947351079,4.63206339932788,-52.4832115218737,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:01:47 AM,10/9/2016 8:52:33 AM,172353,29.7921,-91.499,0.083167437601702,True,21,21,29.7921,-91.499,0.0805906334855269,119.998691660951,0,248.639391854289,0,0,0,,1030
106,False,'00:00:00,20.1893049110701,0.189304911070089,93.6248755444172,460376.327341599,4.8255727156491,1777.39359659589,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:03:11 AM,10/9/2016 9:22:22 AM,174142,29.7713,-91.4781,5.42741861238039,False,21,21,29.7713,-91.4781,5.3133200033087,119.998691660951,0,250.55087796173,0,0,0,,1030
108,False,'00:00:00,20.4497978653629,0.449797865362859,94.4776182639671,464569.471087969,4.99484741928547,-4230.79768224798,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:58:12 AM,10/9/2016 9:52:06 AM,175926,29.7627,-91.4351,5.25193863230516,False,21,21,29.7627,-91.4351,5.40885697904368,119.998691660951,0,253.203104164476,0,0,0,,1030
110,False,'00:00:00,20.4497978653629,0.449797865362859,94.4776182639671,464569.471087969,4.99484741928547,-4230.79768224798,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:58:12 AM,10/9/2016 10:12:42 AM,177162,29.7586,-91.405,5.29019072920413,False,21,21,29.7627,-91.4351,5.40885697904368,119.998691660951,0,253.203104164476,0,0,0,off race course(1),1030
112,False,'00:00:00,20.4497978653629,0.449797865362859,94.4776182639671,464569.471087969,4.99484741928547,-4230.79768224798,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:58:12 AM,10/9/2016 10:32:09 AM,178329,29.74,-91.3881,5.16137967366906,False,21,21,29.7627,-91.4351,5.40885697904368,119.998691660951,0,253.203104164476,0,0,0,off race course(1),1030
114,False,'00:00:00,20.890420989299,0.890420989299059,95.9200302555775,471662.162334282,4.90549975570416,-981.0542251155,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:05:15 AM,10/9/2016 10:51:51 AM,179511,29.7153,-91.3829,5.50121232555396,False,21,21,29.7153,-91.3829,2.17695747044228,119.998691660951,0,257.90185334915,0,0,0,,1030
116,False,'00:00:00,20.963272945857,0.963272945857042,96.1585164585094,472834.857107856,4.67858409959012,556.050991142276,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:16:38 AM,10/9/2016 11:11:56 AM,180716,29.7037,-91.3739,0.957292513301937,False,21,21,29.7037,-91.3739,1.09040408964727,119.998691660951,0,258.901265461306,0,0,0,,1030
118,False,'00:00:00,21.2349563923509,0.234956392350948,96.5960324925384,474986.230060056,4.79515249939046,1681.04465191742,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:11:00 PM,10/9/2016 11:31:31 AM,181891,29.7046,-91.3556,4.68792647385658,False,22,22,29.7046,-91.3556,5.50003926596831,119.998691660951,0,260.034131736706,0,0,0,,1030
120,False,'00:00:00,21.5968943943615,0.596894394361439,97.0847970002485,477389.604245453,4.72452301207922,1019.65684184851,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:12:29 PM,10/9/2016 11:51:22 AM,183082,29.7191,-91.3348,4.66861430339029,False,22,22,29.7191,-91.3348,4.68604605064715,119.998691660951,0,261.644966791073,0,0,0,,1030
122,False,'00:00:00,22.0245767865001,0.024576786500033,97.6734666074008,480284.236149448,4.89912013996548,3035.08865333503,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:17:13 PM,10/9/2016 12:11:25 PM,184285,29.7264,-91.3083,4.96985685625326,True,23,23,29.7264,-91.3083,5.36516156056897,119.998691660951,0,263.324809966767,0,0,0,,1030
124,False,'00:00:00,22.0245767865001,0.024576786500033,97.6734666074008,480284.236149448,4.89912013996548,3035.08865333503,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:17:13 PM,10/9/2016 12:31:04 PM,185464,29.7042,-91.2997,5.61214991235746,True,23,23,29.7264,-91.3083,5.36516156056897,119.998691660951,0,263.324809966767,0,0,0,off race course(1),1030
126,False,'00:00:00,22.0245767865001,0.024576786500033,97.6734666074008,480284.236149448,4.89912013996548,3035.08865333503,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:17:13 PM,10/9/2016 12:50:57 PM,186657,29.6807,-91.291,5.16160572960142,True,23,23,29.7264,-91.3083,5.36516156056897,119.998691660951,0,263.324809966767,0,0,0,off race course(1),1030
128,False,'00:00:00,22.0245767865001,0.024576786500033,97.6734666074008,480284.236149448,4.89912013996548,3035.08865333503,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:17:13 PM,10/9/2016 1:11:26 PM,187886,29.6952,-91.2719,4.77203363521103,True,23,23,29.7264,-91.3083,5.36516156056897,119.998691660951,0,263.324809966767,0,0,0,off race course(1),1030
130,False,'00:00:00,22.61114866607,0.611148666070009,98.7310564540416,485484.66313639,4.89912013996548,4000.63380666216,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:56:54 PM,10/9/2016 1:30:40 PM,189040,29.713,-91.2588,4.56077353021933,False,23,23,29.713,-91.2588,2.44648185434287,119.998691660951,0,266.439299967135,0,0,0,,1030
132,False,'00:00:00,22.8315049580885,0.831504958088538,99.1283591294665,487438.297205237,4.57407748046797,-1913.98364806724,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:02:45 PM,10/9/2016 1:50:35 PM,190235,29.7251,-91.2373,4.70706589680738,False,23,23,29.7251,-91.2373,3.8170891014593,119.998691660951,0,267.985429947533,0,0,0,,1030
134,False,'00:00:00,23.0286105442872,0.0286105442872081,99.4484022334674,489012.027134961,4.56788359784262,98.4447238572865,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 2:33:03 PM,10/9/2016 2:10:55 PM,191455,29.7159,-91.2234,2.01966949283161,True,24,24,29.7159,-91.2234,1.31441814468597,119.998691660951,0,269.118964512216,0,0,0,,1030
