index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1035
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:48:40 AM,-680,30.5583,-91.9547,1.06984837621233,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:22:27 AM,1347,30.5286,-91.9776,6.29352349483788,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1035
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:48:37 AM,2917,30.5046,-92.0178,7.19796071012213,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1035
8,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:18:36 AM,4716,30.4652,-92.0084,6.88236813028768,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1035
10,False,'00:00:00,9.9882704964999,0.988270496500165,71.0751184076796,349493.676628423,3,-1487.49232601121,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:41:50 PM,10/7/2016 10:38:41 AM,5921,30.475,-91.9749,6.3384469890531,True,11,10,30.475,-91.9749,2.91836003417698,3,0,173.084002098266,0,0,0,,1035
12,False,'00:00:00,9.9882704964999,0.988270496500165,71.0751184076796,349493.676628423,3,-1487.49232601121,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:41:50 PM,10/7/2016 11:18:32 AM,8312,30.4374,-91.9209,6.25767787734132,True,11,10,30.475,-91.9749,2.91836003417698,3,0,173.084002098266,0,0,0,off race course(1),1035
14,False,'00:00:00,11.0970648433346,0.0970648433347058,73.2825596868057,360348.20330199,3.43027802878725,-123.74796997705,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:24:05 PM,10/7/2016 11:48:34 AM,10114,30.3882,-91.9279,6.45839157393966,False,12,12,30.3882,-91.9279,6.44222423029802,3.43027802878725,0,179.733233691288,0,0,0,,1035
16,False,'00:00:00,11.0970648433346,0.0970648433347058,73.2825596868057,360348.20330199,3.43027802878725,-123.74796997705,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:24:05 PM,10/7/2016 12:38:31 PM,13111,30.3403,-91.8637,6.21833321515697,False,12,12,30.3882,-91.9279,6.44222423029802,3.43027802878725,0,179.733233691288,0,0,0,off race course(1),1035
18,False,'00:00:00,11.0970648433346,0.0970648433347058,73.2825596868057,360348.20330199,3.43027802878725,-123.74796997705,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:24:05 PM,10/7/2016 12:58:27 PM,14307,30.3199,-91.8609,5.57154219758964,False,12,12,30.3882,-91.9279,6.44222423029802,3.43027802878725,0,179.733233691288,0,0,0,off race course(1),1035
20,False,'00:00:00,12.0207065898818,0.0207065898818019,75.1241326633464,369403.666377817,3.75676732046147,-3111.70844992191,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:23:45 PM,10/7/2016 1:18:26 PM,15506,30.3134,-91.8935,6.20598098779038,True,13,13,30.3134,-91.8935,3.75676732046147,3.75676732046147,0,185.29947437999,0,0,0,,1035
22,False,'00:00:00,11.9954019272928,0.995401927292781,75.060728661327,369091.893449749,3.75676732046147,2308.94056569212,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:36:50 PM,10/7/2016 1:38:28 PM,16708,30.3029,-91.9272,6.35700699374625,True,13,12,30.3093,-91.911,1.16430053284055,3.75676732046147,0,186.382260782427,0,0,0,off race course(1),1035
24,False,'00:00:00,11.9954019272928,0.995401927292781,75.060728661327,369091.893449749,3.75676732046147,2308.94056569212,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:36:50 PM,10/7/2016 2:28:22 PM,19702,30.2505,-91.8822,6.06984896005949,True,13,12,30.3093,-91.911,1.16430053284055,3.75676732046147,0,186.382260782427,0,0,0,off race course(1),1035
26,False,'00:00:00,11.9954019272928,0.995401927292781,75.060728661327,369091.893449749,3.75676732046147,2308.94056569212,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:36:50 PM,10/7/2016 2:48:21 PM,20901,30.2235,-91.8702,5.91074031696562,True,13,12,30.3093,-91.911,1.16430053284055,3.75676732046147,0,186.382260782427,0,0,0,off race course(1),1035
28,False,'00:00:00,12.9966692346115,0.996669234611476,77.68357311791,381989.058771343,4.00863284919408,-97.1473131724989,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:06:42 PM,10/7/2016 3:28:22 PM,23302,30.2173,-91.8266,3.82206022084858,True,14,13,30.2173,-91.8266,4.00863284919408,4.00863284919408,0,194.500061905962,0,0,0,,1035
30,False,'00:00:00,13.2958993301788,0.295899330178809,78.3259712689145,385147.887017904,4.49338300866722,-2143.88950546254,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:50:13 PM,10/7/2016 3:48:42 PM,24522,30.1901,-91.8201,5.9062439621926,False,14,14,30.1901,-91.8201,5.98917720343051,4.49338300866722,0,196.440956928852,0,0,0,,1035
32,False,'00:00:00,13.5940270405186,0.594027040518546,78.9644065988729,388287.22910773,4.8752082077851,-4498.06833617996,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:41:01 PM,10/7/2016 4:08:20 PM,25700,30.162,-91.8129,6.07003969632116,False,14,14,30.162,-91.8129,5.9100121670172,4.8752082077851,0,198.433054328598,0,0,0,,1035
34,False,'00:00:00,13.879256014688,0.879256014687988,79.5752195086492,391290.745026555,5.06267813388293,-2108.54730548407,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:37:39 PM,10/7/2016 4:28:18 PM,26898,30.1336,-91.8207,6.13444517485947,False,14,14,30.1336,-91.8207,5.28167102912822,5.06267813388293,0,200.492653242562,0,0,0,,1035
36,False,'00:00:00,14.0195206743188,0.0195206743188385,79.8561613362865,392672.204452292,5.06075608327212,67.2020405922908,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 5:29:02 PM,10/7/2016 4:48:20 PM,28100,30.121,-91.8277,0.0365681900710241,True,15,15,30.121,-91.8277,8.53936699204809E-05,5.06267813388293,0,201.462994349438,0,0,0,,1035
38,False,'00:00:00,14.0214977515092,0.0214977515091666,79.8584270648085,392683.345591542,5.06075608327212,3.17279240204653,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:35:35 AM,10/8/2016 8:54:58 AM,86098,30.1209,-91.8275,0.135268692669394,True,15,15,30.1209,-91.8275,0.0823960774616671,5.06267813388293,0,201.494801721221,0,0,0,,1035
40,False,'00:00:00,14.6420603519385,0.642060351938038,80.5695911965583,396180.312922161,5.13018143485269,2272.08905491253,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:39:35 AM,10/8/2016 9:24:56 AM,87896,30.0861,-91.8355,6.101696308534,False,15,15,30.0861,-91.8355,5.30334050643219,5.13018143485269,0,203.950121793809,0,0,0,,1035
42,False,'00:00:00,15.2371689321552,0.237168932154658,81.3986619688845,400257.055935707,5.60613477763259,3583.27247123005,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:31:30 AM,10/8/2016 9:47:27 AM,89247,30.0602,-91.8225,4.43983729064803,False,16,16,30.0602,-91.8225,6.63240726810133,5.60613477763259,0,205.905447350999,0,0,0,,1035
44,False,'00:00:00,16.2632565290318,0.263256529031223,83.2311963654294,409268.074111194,5.60613477763259,4382.34574722502,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 10:59:14 AM,10/8/2016 10:14:50 AM,90890,30.0369,-91.7885,5.69599192205304,False,17,17,30.0369,-91.7885,12.2684534412402,5.60613477763259,0,208.501734813723,0,0,0,,1035
46,False,'00:00:00,15.5715316019255,0.571531601924677,81.9891914903824,403160.833491758,6.37103001763329,-2230.39841461177,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:06:34 AM,10/8/2016 10:44:48 AM,92688,30.0673,-91.766,5.22514880402774,False,16,16,30.0673,-91.766,7.26482930687892,6.37103001763329,0,211.010331480785,0,0,0,,1035
48,False,'00:00:00,15.8521482857349,0.85214828573396,82.4847983597982,405597.853236994,6.58784954714202,-2069.23463220839,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:14:11 AM,10/8/2016 11:06:56 AM,94016,30.0626,-91.7398,5.03393177219017,False,16,16,30.0626,-91.7398,7.62191191864522,6.58784954714202,0,212.902333635275,0,0,0,,1035
50,False,'00:00:00,16.1300644012288,0.130064401228006,82.9856776501739,408060.798760859,7.15613771147407,-1129.4894782228,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:55:54 AM,10/8/2016 11:34:45 AM,95685,30.026,-91.7329,5.56920006247145,False,17,17,30.0517,-91.7417,11.623314294388,7.15613771147407,0,213.664826231662,0,0,0,off race course(1),1035
52,False,'00:00:00,16.1300644012288,0.130064401228006,82.9856776501739,408060.798760859,7.15613771147407,-1129.4894782228,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:55:54 AM,10/8/2016 12:04:44 PM,97484,30.0147,-91.7604,5.39632672160668,False,17,17,30.0517,-91.7417,11.623314294388,7.15613771147407,0,213.664826231662,0,0,0,off race course(1),1035
54,False,'00:00:00,16.8501134875353,0.850113487535704,84.3129747623002,414587.442093826,4.44970923018414,-1751.13349956493,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:36:08 PM,10/8/2016 12:24:46 PM,98686,30.0132,-91.7906,5.50686321068665,False,17,17,30.0132,-91.7906,0.37738613012523,7.15613771147407,0,217.792267504173,0,0,0,,1035
56,False,'00:00:00,16.6707965678845,0.670796567884587,83.9824322560542,412962.084044793,4.28750970930945,5232.42356612068,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:10:38 PM,10/8/2016 12:44:42 PM,99882,30.0163,-91.8204,5.56523137887925,False,17,17,30.0163,-91.8204,2.77225902904119,7.15613771147407,0,219.592557181666,0,0,0,,1035
58,False,'00:00:00,17.0971216407001,0.097121640700237,85.1903732562509,418901.824290985,5.37653664486088,517.961810032267,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:25:12 PM,10/8/2016 1:14:40 PM,101680,29.9918,-91.787,5.68397467997934,False,18,18,29.9918,-91.787,6.00344305171147,7.15613771147407,0,222.345433261706,0,0,0,,1035
60,False,'00:00:00,17.1919254291749,0.191925429175031,85.7771338894432,421787.069304844,5.37746018957691,-65.6243928006309,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:25:10 PM,10/8/2016 1:34:40 PM,102880,29.9808,-91.757,5.90254383393821,False,18,18,29.9808,-91.757,5.40068033803657,7.15613771147407,0,224.297174439016,0,0,0,,1035
62,False,'00:00:00,17.3123330300682,0.312333030068378,86.5223619154321,425451.537104046,5.76647112784957,1148.82643740823,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:09:56 PM,10/8/2016 1:54:38 PM,104078,29.9651,-91.7289,6.12974271935529,False,18,18,29.9651,-91.7289,6.88963686872485,7.15613771147407,0,226.300735062761,0,0,0,,1035
64,False,'00:00:00,17.5024179808975,0.502417980897624,87.6988377493967,431236.555460517,6.30863742845006,4629.72958887661,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:54:08 PM,10/8/2016 2:24:39 PM,105879,29.9378,-91.6899,6.03459322874551,False,18,18,29.9378,-91.6899,7.08530993687365,7.15613771147407,0,229.305839886871,0,0,0,,1035
66,False,'00:00:00,17.5024179808975,0.502417980897624,87.6988377493967,431236.555460517,6.30863742845006,4629.72958887661,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:54:08 PM,10/8/2016 2:54:38 PM,107678,29.9066,-91.6546,5.95525309635132,False,18,18,29.9378,-91.6899,7.08530993687365,7.15613771147407,0,229.305839886871,0,0,0,off race course(1),1035
68,False,'00:00:00,17.5024179808975,0.502417980897624,87.6988377493967,431236.555460517,6.30863742845006,4629.72958887661,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:54:08 PM,10/8/2016 3:14:40 PM,108880,29.8994,-91.624,5.58973882387674,False,18,18,29.9378,-91.6899,7.08530993687365,7.15613771147407,0,229.305839886871,0,0,0,off race course(1),1035
70,False,'00:00:00,17.5024179808975,0.502417980897624,87.6988377493967,431236.555460517,6.30863742845006,4629.72958887661,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:54:08 PM,10/8/2016 3:34:36 PM,110076,29.8835,-91.5978,5.70985965885594,False,18,18,29.9378,-91.6899,7.08530993687365,7.15613771147407,0,229.305839886871,0,0,0,off race course(1),1035
72,False,'00:00:00,17.5024179808975,0.502417980897624,87.6988377493967,431236.555460517,6.30863742845006,4629.72958887661,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:54:08 PM,10/8/2016 3:57:01 PM,111421,29.8728,-91.5655,5.42216413909966,False,18,18,29.9378,-91.6899,7.08530993687365,7.15613771147407,0,229.305839886871,0,0,0,off race course(1),1035
74,False,'00:00:00,17.9806883688136,0.980688368813719,90.6589540080984,445792.168418729,4.93781793741686,2166.82708002968,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:18:59 PM,10/8/2016 4:14:33 PM,112473,29.8817,-91.5412,5.4569941852626,False,18,18,29.8817,-91.5412,4.93781793741686,7.15613771147407,0,239.027157820936,0,0,0,,1035
76,False,'00:00:00,18.3555455987862,0.35554559878648,91.229863184324,448599.467956037,5.09697288288932,-1359.47672027837,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:13:57 PM,10/8/2016 4:44:32 PM,114272,29.865,-91.5242,6.69433314503067,False,19,19,29.865,-91.5242,6.0519025557241,7.15613771147407,0,241.280906242062,0,0,0,,1035
78,False,'00:00:00,18.7499152844084,0.749915284408661,91.7305379968415,451061.408012447,4.97380951643001,4301.32691625002,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:16:10 PM,10/8/2016 5:04:28 PM,115468,29.8361,-91.5414,6.69236566448596,False,19,19,29.8361,-91.5414,4.94974551164387,7.15613771147407,0,243.531719077188,0,0,0,,1035
80,False,'00:00:00,19.0623433678388,0.0623433678390318,92.1077059705536,452916.034846595,4.97499935158997,-2655.10300852412,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:57:34 PM,10/8/2016 5:24:30 PM,116670,29.8272,-91.5177,5.56213283055328,True,20,20,29.8272,-91.5177,1.9309650458183,7.15613771147407,0,245.24991731549,0,0,0,,1035
82,False,'00:00:00,19.0623433678388,0.0623433678390318,92.1077059705536,452916.034846595,4.97499935158997,-2655.10300852412,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:57:34 PM,10/8/2016 5:54:28 PM,118468,29.8499,-91.4821,5.26361323658411,True,20,20,29.8272,-91.5177,1.9309650458183,7.15613771147407,0,245.24991731549,0,0,0,off race course(1),1035
84,False,'00:00:00,19.0623433678388,0.0623433678390318,92.1077059705536,452916.034846595,4.97499935158997,-2655.10300852412,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:57:34 PM,10/8/2016 6:14:24 PM,119664,29.8444,-91.4571,5.13649417679625,True,20,20,29.8272,-91.5177,1.9309650458183,7.15613771147407,0,245.24991731549,0,0,0,off race course(1),1035
86,False,'00:00:00,19.0623433678388,0.0623433678390318,92.1077059705536,452916.034846595,4.97499935158997,-2655.10300852412,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:57:34 PM,10/8/2016 6:34:23 PM,120863,29.8196,-91.45,5.39408220555819,True,20,20,29.8272,-91.5177,1.9309650458183,7.15613771147407,0,245.24991731549,0,0,0,off race course(1),1035
88,False,'00:00:00,19.0623433678388,0.0623433678390318,92.1077059705536,452916.034846595,4.97499935158997,-2655.10300852412,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:57:34 PM,10/8/2016 6:54:25 PM,122065,29.8062,-91.4638,5.18170761728245,True,20,20,29.8272,-91.5177,1.9309650458183,7.15613771147407,0,245.24991731549,0,0,0,off race course(1),1035
90,False,'00:00:00,19.9199326215102,0.919932621510139,92.928536613319,456952.259135155,4.97499935158997,-3499.40166311368,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:17:13 PM,10/8/2016 7:14:24 PM,123264,29.8014,-91.4934,5.43039163023938,False,20,20,29.8014,-91.4934,1.36924090718188,7.15613771147407,0,247.55450388705,0,0,0,,1035
92,False,'00:00:00,20.0012180115695,0.00121801156948786,93.0091593357877,457348.700707489,4.97499935158997,6.52876417202769,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:43:26 AM,10/9/2016 8:42:58 AM,171778,29.7921,-91.4993,0.00045173026103048,True,21,21,29.7921,-91.4993,0.000314849750615183,7.15613771147407,0,248.291954969241,0,0,0,,1035
94,False,'00:00:00,20.0133409331095,0.0133409331094855,93.0488446052452,457543.842847825,4.97499935158997,218.685116311265,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:01:16 AM,10/9/2016 9:02:15 AM,172935,29.7906,-91.4982,0.701409659255361,True,21,21,29.7906,-91.4982,0.678358356660475,7.15613771147407,0,248.42093983799,0,0,0,,1035
96,False,'00:00:00,20.2054480846534,0.20544808465342,93.67772140269,460636.183304081,5.18548474231281,1599.61512957096,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:54:11 AM,10/9/2016 9:22:14 AM,174134,29.7702,-91.4756,5.98172130138536,False,21,21,29.7702,-91.4756,5.76534238871356,7.15613771147407,0,250.434938012518,0,0,0,,1035
98,False,'00:00:00,20.3942477102573,0.394247710257279,94.2957707722959,463675.282659252,5.3237880498476,-2812.2892788701,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:50:30 AM,10/9/2016 9:52:15 AM,175935,29.7617,-91.4278,5.8550797256724,False,21,21,29.7638,-91.4439,5.66995003976578,7.15613771147407,0,252.389068881314,0,0,0,off race course(1),1035
100,False,'00:00:00,20.3942477102573,0.394247710257279,94.2957707722959,463675.282659252,5.3237880498476,-2812.2892788701,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:50:30 AM,10/9/2016 10:12:14 AM,177134,29.7547,-91.3968,5.77737001426635,False,21,21,29.7638,-91.4439,5.66995003976578,7.15613771147407,0,252.389068881314,0,0,0,off race course(1),1035
102,False,'00:00:00,20.8537277769214,0.853727776921457,95.7999123437636,471071.513291843,5.46414523576431,-4041.70019490498,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:48:13 AM,10/9/2016 10:32:10 AM,178330,29.7283,-91.3862,5.90538561670369,False,21,21,29.7283,-91.3862,5.52048480688804,7.15613771147407,0,256.63565294798,0,0,0,,1035
104,False,'00:00:00,20.9537591190762,0.953759119076263,96.1273722513872,472681.713452289,5.18151697711836,755.251712593477,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:57:57 AM,10/9/2016 10:52:36 AM,179556,29.7039,-91.3752,4.99096055511291,False,21,21,29.7039,-91.3752,3.56791730235697,7.15613771147407,0,258.474672189038,0,0,0,,1035
106,False,'00:00:00,21.4550370577248,0.455037057724783,96.8932315085865,476447.630042722,5.01594444627714,823.759426815105,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:49:03 AM,10/9/2016 11:22:10 AM,181330,29.7149,-91.343,5.36924029237374,False,22,22,29.7149,-91.343,4.74607999972666,7.15613771147407,0,260.655948948417,0,0,0,,1035
108,False,'00:00:00,21.8865637547876,0.886563754787495,97.4759692495312,479313.093515111,5.10669421062766,2233.93763830444,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:47:36 AM,10/9/2016 11:42:07 AM,182527,29.7253,-91.3175,5.09762682620115,False,22,22,29.7253,-91.3175,5.40496013982515,7.15613771147407,0,262.350871159794,0,0,0,,1035
110,False,'00:00:00,22.084528149969,0.0845281499689805,97.7815589921628,480815.752745021,5.17870429869109,3275.5102570559,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:50:31 PM,10/9/2016 12:02:06 PM,183726,29.7123,-91.2988,5.31890303230402,False,23,23,29.7246,-91.3031,5.61160634729948,7.15613771147407,0,263.217215035341,0,0,0,off race course(1),1035
112,False,'00:00:00,22.084528149969,0.0845281499689805,97.7815589921628,480815.752745021,5.17870429869109,3275.5102570559,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:50:31 PM,10/9/2016 12:22:31 PM,184951,29.6864,-91.2964,5.39382727534401,False,23,23,29.7246,-91.3031,5.61160634729948,7.15613771147407,0,263.217215035341,0,0,0,off race course(1),1035
114,False,'00:00:00,22.084528149969,0.0845281499689805,97.7815589921628,480815.752745021,5.17870429869109,3275.5102570559,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:50:31 PM,10/9/2016 12:42:03 PM,186123,29.6881,-91.2758,4.93225415843918,False,23,23,29.7246,-91.3031,5.61160634729948,7.15613771147407,0,263.217215035341,0,0,0,off race course(1),1035
116,False,'00:00:00,22.084528149969,0.0845281499689805,97.7815589921628,480815.752745021,5.17870429869109,3275.5102570559,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:50:31 PM,10/9/2016 1:02:02 PM,187322,29.7103,-91.2633,5.05202544069594,False,23,23,29.7246,-91.3031,5.61160634729948,7.15613771147407,0,263.217215035341,0,0,0,off race course(1),1035
118,False,'00:00:00,22.8046088998503,0.804608899850324,99.0798655021753,487199.842223032,5.00901637963406,-1425.40272849573,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:34:54 PM,10/9/2016 1:22:01 PM,188521,29.7243,-91.24,5.07692836862051,False,23,23,29.7243,-91.24,3.99088886529184,7.15613771147407,0,267.167493469837,0,0,0,,1035
120,False,'00:00:00,23.0467771978408,0.0467771978408124,99.4587180604168,489062.752569807,4.99120239575534,47.607853988401,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 2:01:55 PM,10/9/2016 1:42:03 PM,189723,29.7155,-91.2231,3.04053030151216,True,24,24,29.7155,-91.2231,2.0443361470022,7.15613771147407,0,268.510114314135,0,0,0,,1035
