index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1036
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:42:51 AM,-1029,30.5583,-91.9542,0.128203261472702,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:03:34 AM,214,30.5582,-91.9579,1.08397493694512,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1036
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:56:23 AM,3383,30.4994,-92.0279,6.54255979949819,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1036
8,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:15:30 AM,4530,30.4714,-92.0166,6.76452705554738,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1036
10,False,'00:00:00,10.0612240824462,0.0612240824464813,71.2202809804273,350207.476371498,3,3362.19018598406,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:27:06 PM,10/7/2016 10:32:50 AM,5570,30.4674,-91.9885,6.40569364083495,False,11,11,30.4674,-91.9885,-2.23693578365991E-12,3,0,172.021439287074,0,0,0,,1036
12,False,'00:00:00,10.0612240824462,0.0612240824464813,71.2202809804273,350207.476371498,3,3362.19018598406,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:27:06 PM,10/7/2016 11:16:23 AM,8183,30.4504,-91.9265,5.57955917834374,False,11,11,30.4674,-91.9885,-2.23693578365991E-12,3,0,172.021439287074,0,0,0,off race course(1),1036
14,False,'00:00:00,10.9510279223984,0.951027922398423,72.9928715229657,358923.736009858,4.42813890593577,-629.254822358208,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 11:50:25 AM,10/7/2016 11:46:23 AM,9983,30.4007,-91.9314,6.61162252984484,False,11,11,30.4007,-91.9314,5.65810812216439,4.42813890593577,0,178.22865841956,0,0,0,,1036
16,False,'00:00:00,11.4032619177631,0.403261917763163,73.8886463635784,363328.479181459,5.02423394488638,-2210.05458358962,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:56:16 PM,10/7/2016 12:13:11 PM,11591,30.3646,-91.9136,6.38355342899045,False,12,12,30.3646,-91.9136,6.2973314393418,5.02423394488638,0,180.984244563085,0,0,0,,1036
18,False,'00:00:00,11.4032619177631,0.403261917763163,73.8886463635784,363328.479181459,5.02423394488638,-2210.05458358962,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:56:16 PM,10/7/2016 12:32:48 PM,12768,30.3497,-91.8834,6.27599968474657,False,12,12,30.3646,-91.9136,6.2973314393418,5.02423394488638,0,180.984244563085,0,0,0,off race course(1),1036
20,False,'00:00:00,11.4032619177631,0.403261917763163,73.8886463635784,363328.479181459,5.02423394488638,-2210.05458358962,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:56:16 PM,10/7/2016 1:03:13 PM,14593,30.3213,-91.8577,5.27419924034403,False,12,12,30.3646,-91.9136,6.2973314393418,5.02423394488638,0,180.984244563085,0,0,0,off race course(1),1036
22,False,'00:00:00,11.9982392823919,0.998239282391925,75.0663449237491,369119.509980636,5.02423394488638,683.388403059076,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:08:35 PM,10/7/2016 1:32:46 PM,16366,30.311,-91.9062,6.14456848667845,True,13,12,30.311,-91.9062,2.7129139306714,5.02423394488638,0,184.718007703817,0,0,0,,1036
24,False,'00:00:00,11.9982392823919,0.998239282391925,75.0663449237491,369119.509980636,5.02423394488638,683.388403059076,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:08:35 PM,10/7/2016 1:56:23 PM,17783,30.29,-91.9276,5.33657641788139,True,13,12,30.311,-91.9062,2.7129139306714,5.02423394488638,0,184.718007703817,0,0,0,off race course(1),1036
26,False,'00:00:00,11.9982392823919,0.998239282391925,75.0663449237491,369119.509980636,5.02423394488638,683.388403059076,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:08:35 PM,10/7/2016 2:13:10 PM,18790,30.2779,-91.903,6.0327378559905,True,13,12,30.311,-91.9062,2.7129139306714,5.02423394488638,0,184.718007703817,0,0,0,off race course(1),1036
28,False,'00:00:00,11.9982392823919,0.998239282391925,75.0663449237491,369119.509980636,5.02423394488638,683.388403059076,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:08:35 PM,10/7/2016 2:32:58 PM,19978,30.2581,-91.8847,6.16259018022584,True,13,12,30.311,-91.9062,2.7129139306714,5.02423394488638,0,184.718007703817,0,0,0,off race course(1),1036
30,False,'00:00:00,11.9982392823919,0.998239282391925,75.0663449237491,369119.509980636,5.02423394488638,683.388403059076,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:08:35 PM,10/7/2016 2:52:56 PM,21176,30.2308,-91.8749,5.81003650387011,True,13,12,30.311,-91.9062,2.7129139306714,5.02423394488638,0,184.718007703817,0,0,0,off race course(1),1036
32,False,'00:00:00,12.9154269667085,0.915426966708467,77.4705170668261,380941.410251165,4.00679268878867,2255.1076677509,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:32:54 PM,10/7/2016 3:22:46 PM,22966,30.2229,-91.8403,4.98346601958841,False,13,13,30.2229,-91.8403,4.00679268878867,5.02423394488638,0,191.972113920361,0,0,0,,1036
34,False,'00:00:00,13.0194168487422,0.0194168487422076,77.7338888218902,382236.473348626,4.16486470191192,420.806163150019,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:15:55 PM,10/7/2016 3:43:30 PM,24210,30.2147,-91.828,5.12794574178494,True,14,14,30.2147,-91.828,5.10415211873519,5.02423394488638,0,193.635355972173,0,0,0,,1036
36,False,'00:00:00,13.4342607133385,0.434260713338486,78.6222697753847,386604.858975542,4.70040490484852,-3412.26097175874,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:00:04 PM,10/7/2016 4:12:49 PM,25969,30.1773,-91.8162,5.62140183915579,False,14,14,30.1773,-91.8162,5.64025964058668,5.02423394488638,0,196.319100398546,0,0,0,,1036
38,False,'00:00:00,13.712446195281,0.712446195280949,79.2179991685068,389534.205567462,4.90877709777865,-4593.59454689734,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:55:44 PM,10/7/2016 4:32:45 PM,27165,30.1503,-91.8127,5.82374733183483,False,14,14,30.1503,-91.8127,5.60763008764607,5.02423394488638,0,198.203475919444,0,0,0,,1036
40,False,'00:00:00,13.9703494780625,0.970349478062464,79.7702945832884,392249.976703992,4.93241572815341,-487.229797591755,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:55:21 PM,10/7/2016 4:53:00 PM,28380,30.1248,-91.8259,5.81463280862269,False,14,14,30.1248,-91.8259,4.95934846551996,5.02423394488638,0,200.142755969046,0,0,0,,1036
42,False,'00:00:00,13.9987757066068,0.998775706606806,79.831168859549,392549.310354066,4.93241572815341,-209.780656140869,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:41:53 AM,10/8/2016 8:59:12 AM,86352,30.1221,-91.8268,0.00665989206189887,True,15,14,30.1221,-91.8268,0.00653338067616223,5.02423394488638,0,200.549984365645,0,0,0,,1036
44,False,'00:00:00,14.6862631487759,0.686263148775421,80.6202475584016,396429.402597168,5.05624128121855,2222.36882701951,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:39:43 AM,10/8/2016 9:26:41 AM,88001,30.0837,-91.8354,6.11427674525473,False,15,15,30.0837,-91.8354,5.31750384297645,5.05624128121855,0,203.255547709828,0,0,0,,1036
46,False,'00:00:00,15.2361484334693,0.236148433468687,81.3968596307194,400248.193399759,5.05624128121855,3589.05780075451,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:35:43 AM,10/8/2016 9:57:35 AM,89855,30.0476,-91.812,5.99846580795971,False,16,16,30.0602,-91.8226,7.07151473230834,5.05624128121855,0,205.05255274663,0,0,0,off race course(1),1036
48,False,'00:00:00,16.0460902113685,0.0460902113675805,82.8308844536899,407299.642894105,5.34569843642775,4156.15980546148,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:27:15 AM,10/8/2016 10:26:57 AM,91617,30.0478,-91.7727,5.57490864084764,False,17,17,30.0478,-91.7727,7.28283478282779,5.34569843642775,0,208.720766485805,0,0,0,,1036
50,False,'00:00:00,15.5426511501971,0.54265115019633,81.9381847217395,402910.020781132,6.05771056920841,-3754.47891803724,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:10:57 AM,10/8/2016 10:46:31 AM,92791,30.0707,-91.7607,5.52597767552827,False,16,16,30.0707,-91.7607,4.4695621115101,6.30911630961626,0,210.533125615723,0,0,0,,1036
52,False,'00:00:00,16.05506948996,0.0550694899591474,82.8474363399019,407381.032551934,6.55969638048603,-462.433893765933,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:57:40 AM,10/8/2016 11:09:00 AM,94140,30.0547,-91.7409,5.35543033990652,False,17,17,30.0547,-91.7409,10.6055146101614,6.55969638048603,0,212.581889298607,0,0,0,,1036
54,False,'00:00:00,16.4247335609729,0.424733560972609,83.5288538477402,410731.728484192,7.3822008234986,-4638.54862095847,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:45:36 AM,10/8/2016 11:26:39 AM,95199,30.0302,-91.7355,5.98720141445083,False,17,17,30.04,-91.7404,12.1676812192081,7.3822008234986,0,213.599139509706,0,0,0,off race course(1),1036
56,False,'00:00:00,16.4247335609729,0.424733560972609,83.5288538477402,410731.728484192,7.3822008234986,-4638.54862095847,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:45:36 AM,10/8/2016 11:46:43 AM,96403,30.0114,-91.7398,4.60577956449737,False,17,17,30.04,-91.7404,12.1676812192081,7.3822008234986,0,213.599139509706,0,0,0,off race course(1),1036
58,False,'00:00:00,16.8393737285172,0.839373728517639,84.2931777076262,414490.095151894,7.3822008234986,-4803.72563106397,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:14:46 PM,10/8/2016 12:07:25 PM,97645,30.0162,-91.7717,5.49312964805422,False,17,17,30.0162,-91.7717,2.91008130394508,7.3822008234986,0,216.093715254203,0,0,0,,1036
60,False,'00:00:00,16.6624935681187,0.66249356811885,83.9671269833712,412886.824289458,6.28838670824688,4816.74477959914,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:55:00 PM,10/8/2016 12:36:52 PM,99412,30.0171,-91.8173,5.6407280837978,False,17,17,30.0171,-91.8173,3.41157050019936,7.3822008234986,0,218.865270267036,0,0,0,,1036
62,False,'00:00:00,17.0149649084807,0.0149649084809281,84.6818879204479,416401.47798833,6.34242892423232,-22.9658286092312,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:52:43 PM,10/8/2016 12:56:30 PM,100590,30.0021,-91.8073,4.00975023566886,False,18,18,30.0021,-91.8073,4.18166474941919,7.3822008234986,0,220.251831850954,0,0,0,,1036
64,False,'00:00:00,17.1764484480847,0.176448448084855,85.6813435906537,421316.045063741,6.07008147066042,14.8848311371221,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:02:22 PM,10/8/2016 1:28:26 PM,102506,29.9826,-91.7618,5.73569415785488,False,18,18,29.9826,-91.7618,5.49765364637636,7.3822008234986,0,223.296118957899,0,0,0,,1036
66,False,'00:00:00,17.2808326191243,0.28083261912442,86.3273992312541,424492.858077894,6.12549411986939,766.082543631533,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:00:32 PM,10/8/2016 1:47:20 PM,103640,29.9693,-91.736,5.84133385545916,False,18,18,29.9693,-91.736,6.52044991298389,7.3822008234986,0,225.095408049646,0,0,0,,1036
68,False,'00:00:00,17.3994061057009,0.399406105701026,87.0612755370728,428101.506702859,6.35577998322286,2816.4383576534,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:53:44 PM,10/8/2016 2:06:31 PM,104791,29.9527,-91.7118,5.8310173686634,False,18,18,29.9527,-91.7118,7.19007332295922,7.3822008234986,0,226.946245581606,0,0,0,,1036
70,False,'00:00:00,17.5181377111824,0.518137711182506,87.7961304741281,431714.967496084,6.46197164444727,4981.28952941237,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:51:05 PM,10/8/2016 2:26:29 PM,105989,29.9354,-91.6868,5.82024649573528,False,18,18,29.9354,-91.6868,6.87433671340867,7.3822008234986,0,228.864453296605,0,0,0,,1036
72,False,'00:00:00,17.5181377111824,0.518137711182506,87.7961304741281,431714.967496084,6.46197164444727,4981.28952941237,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:51:05 PM,10/8/2016 2:47:38 PM,107258,29.9155,-91.6635,5.31235991467738,False,18,18,29.9354,-91.6868,6.87433671340867,7.3822008234986,0,228.864453296605,0,0,0,off race course(1),1036
74,False,'00:00:00,17.5181377111824,0.518137711182506,87.7961304741281,431714.967496084,6.46197164444727,4981.28952941237,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:51:05 PM,10/8/2016 3:06:50 PM,108410,29.9018,-91.6381,5.77019417707533,False,18,18,29.9354,-91.6868,6.87433671340867,7.3822008234986,0,228.864453296605,0,0,0,off race course(1),1036
76,False,'00:00:00,17.5181377111824,0.518137711182506,87.7961304741281,431714.967496084,6.46197164444727,4981.28952941237,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:51:05 PM,10/8/2016 3:26:30 PM,109590,29.8904,-91.6103,5.85942559876147,False,18,18,29.9354,-91.6868,6.87433671340867,7.3822008234986,0,228.864453296605,0,0,0,off race course(1),1036
78,False,'00:00:00,17.5181377111824,0.518137711182506,87.7961304741281,431714.967496084,6.46197164444727,4981.28952941237,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:51:05 PM,10/8/2016 3:56:30 PM,111390,29.8729,-91.5687,5.54653777290383,False,18,18,29.9354,-91.6868,6.87433671340867,7.3822008234986,0,228.864453296605,0,0,0,off race course(1),1036
80,False,'00:00:00,17.9806883688136,0.980688368813719,90.6589540080984,445792.168418729,4.77190399721686,2166.82708002968,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:21:03 PM,10/8/2016 4:16:28 PM,112588,29.8817,-91.5412,5.3567566381127,False,18,18,29.8817,-91.5412,4.77190399721686,7.3822008234986,0,238.349647956413,0,0,0,,1036
82,False,'00:00:00,18.0247122761393,0.0247122761396409,90.8098514090036,446534.167709304,4.59187075191997,-2072.63787558252,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:25:55 PM,10/8/2016 4:36:30 PM,113790,29.8852,-91.5224,3.59916384638645,True,19,19,29.8852,-91.5224,3.38703287954852,7.3822008234986,0,239.650935097265,0,0,0,,1036
84,False,'00:00:00,18.4783281106636,0.478328110663873,91.3857425872189,449365.964964398,4.75895557413016,483.874897327051,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:22:01 PM,10/8/2016 4:56:31 PM,114991,29.8555,-91.5298,6.3543430587753,False,19,19,29.8555,-91.5298,4.52982492521305,7.3822008234986,0,241.783691987701,0,0,0,,1036
86,False,'00:00:00,18.9141705865082,0.914170586508433,91.9390694727181,452086.808093792,4.84893489127559,3213.01049701656,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:20:49 PM,10/8/2016 5:16:42 PM,116202,29.8285,-91.5378,5.57262952098038,False,19,19,29.8285,-91.5378,5.89151378540855,7.3822008234986,0,243.787659007441,0,0,0,,1036
88,False,'00:00:00,19.0680583173366,0.0680583173368541,92.1131759617523,452942.932126233,4.84893489127559,-4492.6714015594,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:10:55 PM,10/8/2016 5:37:12 PM,117432,29.8288,-91.5119,5.32820126351118,False,20,20,29.8288,-91.5119,1.052456825828,7.3822008234986,0,245.365344260777,0,0,0,,1036
90,False,'00:00:00,19.0680583173366,0.0680583173368541,92.1131759617523,452942.932126233,4.84893489127559,-4492.6714015594,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:10:55 PM,10/8/2016 5:56:28 PM,118588,29.8426,-91.4908,4.80412174692048,False,20,20,29.8288,-91.5119,1.052456825828,7.3822008234986,0,245.365344260777,0,0,0,off race course(1),1036
92,False,'00:00:00,19.0680583173366,0.0680583173368541,92.1131759617523,452942.932126233,4.84893489127559,-4492.6714015594,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:10:55 PM,10/8/2016 6:16:28 PM,119788,29.8518,-91.4672,4.90947781376595,False,20,20,29.8288,-91.5119,1.052456825828,7.3822008234986,0,245.365344260777,0,0,0,off race course(1),1036
94,False,'00:00:00,19.0680583173366,0.0680583173368541,92.1131759617523,452942.932126233,4.84893489127559,-4492.6714015594,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:10:55 PM,10/8/2016 6:36:29 PM,120989,29.8317,-91.4533,5.23300414968417,False,20,20,29.8288,-91.5119,1.052456825828,7.3822008234986,0,245.365344260777,0,0,0,off race course(1),1036
96,False,'00:00:00,19.0680583173366,0.0680583173368541,92.1131759617523,452942.932126233,4.84893489127559,-4492.6714015594,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:10:55 PM,10/8/2016 6:56:52 PM,122212,29.8077,-91.4488,4.91106636314857,False,20,20,29.8288,-91.5119,1.052456825828,7.3822008234986,0,245.365344260777,0,0,0,off race course(1),1036
98,False,'00:00:00,19.0680583173366,0.0680583173368541,92.1131759617523,452942.932126233,4.84893489127559,-4492.6714015594,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:10:55 PM,10/8/2016 7:16:28 PM,123388,29.8053,-91.4751,4.90861102784437,False,20,20,29.8288,-91.5119,1.052456825828,7.3822008234986,0,245.365344260777,0,0,0,off race course(1),1036
100,False,'00:00:00,19.9773024536473,0.977302453647287,92.9834474182141,457222.26894336,4.84893489127559,-208.076496578506,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/8/2016 9:41:39 PM,10/8/2016 7:37:04 PM,124624,29.7934,-91.4996,5.1442517487053,True,21,20,29.7934,-91.4996,0.235567385376032,7.3822008234986,0,248.546238764835,0,0,0,,1036
102,False,'00:00:00,20.0033157023381,0.00331570233804801,93.0160262797924,457382.467144481,4.84893489127559,-91.8246361497117,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:32:56 AM,10/9/2016 8:29:35 AM,170975,29.7921,-91.4988,0.163058460620125,True,21,21,29.7921,-91.4988,0.113834992173654,7.3822008234986,0,248.663322755773,0,0,0,,1036
104,False,'00:00:00,20.0012180115695,0.00121801156948786,93.0091593357877,457348.700707489,4.84893489127559,6.52876417202769,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:53:30 AM,10/9/2016 8:49:54 AM,172194,29.7921,-91.4993,0.133333872699899,True,21,21,29.7921,-91.4993,0.0145873482305187,7.3822008234986,0,248.736007553721,0,0,0,,1036
106,False,'00:00:00,20.0831218046899,0.0831218046898845,93.2772773871052,458667.102500194,4.92025744258683,1791.66386817466,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:01:36 AM,10/9/2016 9:09:47 AM,173387,29.7811,-91.4924,5.69621166474296,False,21,21,29.7811,-91.4924,5.3400081953858,7.3822008234986,0,249.814399358623,0,0,0,,1036
108,False,'00:00:00,20.3522963194415,0.352296319441478,94.1584398291605,462999.992947373,5.11180271699472,-1787.70782136242,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:55:38 AM,10/9/2016 9:39:36 AM,175176,29.7649,-91.4507,5.67841887059153,False,21,21,29.7649,-91.4507,5.41664285237843,7.3822008234986,0,252.619233716496,0,0,0,,1036
110,False,'00:00:00,20.4488965760647,0.448896576064704,94.4746678275943,464554.963073368,5.20972811870013,-4162.86087849077,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:53:05 AM,10/9/2016 9:59:40 AM,176380,29.761,-91.4196,5.6664767743505,False,21,21,29.7626,-91.4353,5.79728052893262,7.3822008234986,0,253.557512990281,0,0,0,off race course(1),1036
112,False,'00:00:00,20.4488965760647,0.448896576064704,94.4746678275943,464554.963073368,5.20972811870013,-4162.86087849077,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:53:05 AM,10/9/2016 10:19:37 AM,177577,29.7499,-91.3924,5.54548170365589,False,21,21,29.7626,-91.4353,5.79728052893262,7.3822008234986,0,253.557512990281,0,0,0,off race course(1),1036
114,False,'00:00:00,20.8678910849937,0.86789108499377,95.8462769676214,471299.499445374,5.07569752016711,-2822.31408094307,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:55:17 AM,10/9/2016 10:39:40 AM,178780,29.7232,-91.385,5.7295989008581,False,21,21,29.7232,-91.385,5.02233513806142,7.3822008234986,0,257.625659896788,0,0,0,,1036
116,False,'00:00:00,20.9624489804737,0.962448980473689,96.1558191476216,472821.593772946,4.84448349703383,518.677089868778,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:04:17 AM,10/9/2016 10:59:38 AM,179978,29.7039,-91.374,3.53802123478567,False,21,21,29.7039,-91.374,3.37797217548224,7.3822008234986,0,259.17917834799,0,0,0,,1036
118,False,'00:00:00,21.3200631917481,0.320063191748125,96.710961520933,475551.364098307,4.87969739710435,1289.16934175521,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:54:29 AM,10/9/2016 11:20:00 AM,181200,29.7088,-91.3507,5.0237308819322,False,22,22,29.7088,-91.3507,4.72910104712804,7.3822008234986,0,260.786529853128,0,0,0,,1036
120,False,'00:00:00,21.6919897264598,0.691989726459724,97.2132146378559,478021.065062077,4.830807855445,1095.77653751503,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:55:34 AM,10/9/2016 11:39:47 AM,182387,29.7221,-91.3293,4.98735313097552,False,22,22,29.7221,-91.3293,5.19422328194279,7.3822008234986,0,262.380810726139,0,0,0,,1036
122,False,'00:00:00,22.0939745817558,0.0939745817557083,97.7985909207168,480899.502888021,4.90282724260179,3489.7226814323,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:01:52 PM,10/9/2016 12:00:48 PM,183648,29.7238,-91.3022,4.65454202510596,False,23,23,29.7238,-91.3022,4.92892626064454,7.3822008234986,0,264.05166554305,0,0,0,,1036
124,False,'00:00:00,22.0939745817558,0.0939745817557083,97.7985909207168,480899.502888021,4.90282724260179,3489.7226814323,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:01:52 PM,10/9/2016 12:19:35 PM,184775,29.6986,-91.3009,5.74087291286158,False,23,23,29.7238,-91.3022,4.92892626064454,7.3822008234986,0,264.05166554305,0,0,0,off race course(1),1036
126,False,'00:00:00,22.0939745817558,0.0939745817557083,97.7985909207168,480899.502888021,4.90282724260179,3489.7226814323,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:01:52 PM,10/9/2016 12:39:35 PM,185975,29.6809,-91.2841,4.80715814417073,False,23,23,29.7238,-91.3022,4.92892626064454,7.3822008234986,0,264.05166554305,0,0,0,off race course(1),1036
128,False,'00:00:00,22.0939745817558,0.0939745817557083,97.7985909207168,480899.502888021,4.90282724260179,3489.7226814323,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:01:52 PM,10/9/2016 12:59:39 PM,187179,29.7018,-91.2705,5.07087130227487,False,23,23,29.7238,-91.3022,4.92892626064454,7.3822008234986,0,264.05166554305,0,0,0,off race course(1),1036
130,False,'00:00:00,22.6947131716353,0.694713171635328,98.8817233641059,486225.529047335,4.75168231247071,1568.67967588028,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:40:55 PM,10/9/2016 1:19:41 PM,188381,29.7182,-91.251,4.85470213127378,False,23,23,29.7182,-91.251,3.81953593449511,7.3822008234986,0,267.443319461402,0,0,0,,1036
132,False,'00:00:00,22.9508072839393,0.950807283939306,99.343461375065,488496.007362454,4.62549086537871,-1748.56410986572,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:43:07 PM,10/9/2016 1:39:37 PM,189577,29.7223,-91.2265,4.71378857320196,False,23,23,29.7223,-91.2265,4.60570920258812,7.3822008234986,0,269.049949135808,0,0,0,,1036
