index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1016
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:51:34 AM,-506,30.5583,-91.9547,1.07023629537773,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:31:26 AM,1886,30.5176,-91.9851,7.31953711644533,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1016
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:01:19 AM,3679,30.4896,-92.027,6.14417835496206,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1016
8,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 11:11:02 AM,7862,30.4432,-91.9226,6.01347973758013,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1016
10,False,'00:00:00,11.04031135402,0.0403113540200059,73.1702217952755,359795.810515103,83.0759830049702,-27.4733510799104,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 11:45:39 AM,10/7/2016 11:41:28 AM,9688,30.3929,-91.9297,6.8947231696428,False,12,12,30.3929,-91.9297,83.0759830049702,83.0759830049702,0,178.20909564863,0,0,0,,1016
12,False,'00:00:00,11.2208472604306,0.220847260430634,73.5275746790639,361553.001723601,6.95703343897877,-189.944388454248,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:31:31 PM,10/7/2016 12:10:46 PM,11446,30.3558,-91.8964,6.81639086789505,False,12,12,30.3778,-91.9244,6.95703343897877,83.0759830049702,0,179.300394057609,0,0,0,off race course(1),1016
14,False,'00:00:00,12.0066063670521,0.0066063670520636,75.0871551407705,369221.838888715,3.59411193666546,-1978.86772455354,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:23:18 PM,10/7/2016 1:10:26 PM,15026,30.3134,-91.8979,6.08682400608603,True,13,13,30.3134,-91.8979,3.59411193666546,83.0759830049702,0,184.027352650053,0,0,0,,1016
16,False,'00:00:00,11.9943229349916,0.994322934991592,75.0585929033048,369081.391407117,3.59411193666546,3055.9972660411,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:34:45 PM,10/7/2016 1:41:11 PM,16871,30.2879,-91.9232,4.45250241373292,True,13,12,30.3085,-91.9132,0.524494152439025,83.0759830049702,0,185.001813574525,0,0,0,off race course(1),1016
18,False,'00:00:00,11.9943229349916,0.994322934991592,75.0585929033048,369081.391407117,3.59411193666546,3055.9972660411,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:34:45 PM,10/7/2016 2:10:13 PM,18613,30.2597,-91.8856,6.07803685572887,True,13,12,30.3085,-91.9132,0.524494152439025,83.0759830049702,0,185.001813574525,0,0,0,off race course(1),1016
20,False,'00:00:00,11.9943229349916,0.994322934991592,75.0585929033048,369081.391407117,3.59411193666546,3055.9972660411,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:34:45 PM,10/7/2016 2:50:04 PM,21004,30.218,-91.8526,4.92387202858661,True,13,12,30.3085,-91.9132,0.524494152439025,83.0759830049702,0,185.001813574525,0,0,0,off race course(1),1016
22,False,'00:00:00,13.0476864152551,0.0476864152550905,77.7944276091229,382534.157317399,4.27393391739888,697.474928521221,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:47:26 PM,10/7/2016 3:19:58 PM,22798,30.2118,-91.8289,5.75130473596086,False,14,14,30.2118,-91.8289,5.41652731213745,83.0759830049702,0,193.691141897379,0,0,0,,1016
24,False,'00:00:00,13.3655745093704,0.365574509370377,78.4751794588086,385881.580046314,4.76570010783742,-2793.84708403596,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:32:41 PM,10/7/2016 3:40:26 PM,24026,30.1837,-91.8181,5.96342273487032,False,14,14,30.1837,-91.8181,5.98605222631745,83.0759830049702,0,195.739960102587,0,0,0,,1016
26,False,'00:00:00,13.6594227765594,0.659422776559358,79.1044504353533,388975.858777257,5.07504128656983,-4768.76878644763,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:26:06 PM,10/7/2016 3:59:46 PM,25186,30.1556,-91.8121,6.18800813249854,False,14,14,30.1556,-91.8121,5.98946804906784,83.0759830049702,0,197.71895414194,0,0,0,,1016
28,False,'00:00:00,13.9295937543802,0.929593754380182,79.6830169066607,391820.811100394,5.13119180732676,-1046.16418159086,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:25:07 PM,10/7/2016 4:19:44 PM,26384,30.1287,-91.8241,6.14942962467832,False,14,14,30.1287,-91.8241,4.9823631059917,83.0759830049702,0,199.751717592066,0,0,0,,1016
30,False,'00:00:00,14.019524671172,0.0195246711720313,79.8561659166763,392672.226975185,5.13119180732676,35.5651757226344,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 8:21:28 AM,10/8/2016 7:41:20 AM,81680,30.121,-91.8276,0.0359587202366003,True,15,15,30.121,-91.8276,8.39704420884729E-05,83.0759830049702,0,200.332212355827,0,0,0,,1016
32,False,'00:00:00,14.0175562258717,0.0175562258716986,79.8539100802918,392661.134477986,5.13119180732676,99.5943299338132,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 8:51:53 AM,10/8/2016 8:11:40 AM,83500,30.1211,-91.8278,0.0177136375363777,True,15,15,30.1211,-91.8278,1.21038333755936E-05,83.0759830049702,0,200.347341031176,0,0,0,,1016
34,False,'00:00:00,14.0195286780539,0.0195286780538532,79.856170508559,392672.249554591,5.13119180732676,3.92831142143939,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:27:42 AM,10/8/2016 8:47:34 AM,85654,30.121,-91.8275,0.0408621820919072,True,15,15,30.121,-91.8275,9.54212971497441E-05,83.0759830049702,0,200.372207233316,0,0,0,,1016
36,False,'00:00:00,14.4936191502718,0.493619150271432,80.3994777249662,395343.823529492,5.12051444264135,1926.21051684972,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:38:40 AM,10/8/2016 9:17:54 AM,87474,30.0948,-91.8342,5.66463667585884,False,15,15,30.0948,-91.8342,5.0944938272296,83.0759830049702,0,202.374203417688,0,0,0,,1016
38,False,'00:00:00,15.0319608948219,0.0319608948214764,81.0362369285017,398474.923697262,5.35806362509164,644.798489413481,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:35:56 AM,10/8/2016 9:57:23 AM,89843,30.0449,-91.8094,6.07523202993728,True,16,16,30.0693,-91.828,5.97107417519995,83.0759830049702,0,204.176661465757,0,0,0,off race course(1),1016
40,False,'00:00:00,15.6060839199175,0.606083919916723,82.0502155389837,403460.903608928,6.7245543891842,-1249.79193907744,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:56:17 AM,10/8/2016 10:37:20 AM,92240,30.0649,-91.7681,5.5216131836179,False,16,16,30.0649,-91.7681,10.2887004027452,83.0759830049702,0,209.519786764869,0,0,0,,1016
42,False,'00:00:00,15.7373409095816,0.737340909580676,82.2820330661999,404600.806879,6.60626111788614,-3728.69868848932,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:10:10 AM,10/8/2016 10:57:18 AM,93438,30.0674,-91.7408,5.53440531386692,False,16,16,30.0674,-91.7408,5.89925249640707,83.0759830049702,0,211.354379768012,0,0,0,,1016
44,False,'00:00:00,15.9392530889039,0.939253088902943,82.6386371773042,406354.316189752,6.60115393617733,-799.442466037158,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:10:13 AM,10/8/2016 11:27:08 AM,95228,30.0325,-91.7366,5.56969115367327,False,16,16,30.0591,-91.7401,6.5703311963166,83.0759830049702,0,211.930024010178,0,0,0,off race course(1),1016
46,False,'00:00:00,15.9392530889039,0.939253088902943,82.6386371773042,406354.316189752,6.60115393617733,-799.442466037158,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:10:13 AM,10/8/2016 11:57:02 AM,97022,30.0112,-91.7401,3.20029605349062,False,16,16,30.0591,-91.7401,6.5703311963166,83.0759830049702,0,211.930024010178,0,0,0,off race course(1),1016
48,False,'00:00:00,16.8432771305152,0.843277130515548,84.3003730145821,414525.476229532,4.34062224815859,-5091.36957405968,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:29:38 PM,10/8/2016 12:17:26 PM,98246,30.0162,-91.7703,5.35236948997185,False,17,17,30.0162,-91.7703,4.34062224815859,83.0759830049702,0,215.404863261776,0,0,0,,1016
50,False,'00:00:00,16.6859584077269,0.685958407727007,84.0103807204298,413099.513454544,4.18145626429459,4048.19810375685,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:12:13 PM,10/8/2016 12:46:51 PM,100011,30.0167,-91.8141,5.53904893599962,False,17,17,30.0167,-91.8141,3.22086155765806,83.0759830049702,0,218.036614237084,0,0,0,,1016
52,False,'00:00:00,16.8657085226136,0.865708522614039,84.3417217538826,414728.798056436,4.49636991019116,2888.12502007416,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:16:47 PM,10/8/2016 1:06:42 PM,101202,30.0088,-91.8191,3.70038323291773,False,17,17,30.0088,-91.8191,6.40064638638453,83.0759830049702,0,218.700648599887,0,0,0,,1016
54,False,'00:00:00,17.3898613415642,0.389861341564372,87.0022009796253,427811.02270874,4.49636991019116,2609.99929870515,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:00:14 PM,10/8/2016 2:26:17 PM,105977,29.9541,-91.7136,5.57740178874207,False,18,18,29.9541,-91.7136,6.07221956914899,83.0759830049702,0,226.066770380416,0,0,0,,1016
56,False,'00:00:00,17.5072697906673,0.507269790667441,87.7288666229097,431384.214748946,5.1190705587715,4704.93500304001,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:35:25 PM,10/8/2016 2:56:08 PM,107768,29.928,-91.6765,5.86291644292379,False,18,18,29.9371,-91.6888,6.6831113182492,83.0759830049702,0,227.961980711394,0,0,0,off race course(1),1016
58,False,'00:00:00,17.5072697906673,0.507269790667441,87.7288666229097,431384.214748946,5.1190705587715,4704.93500304001,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:35:25 PM,10/8/2016 3:26:08 PM,109568,29.9025,-91.6414,5.52395717741113,False,18,18,29.9371,-91.6888,6.6831113182492,83.0759830049702,0,227.961980711394,0,0,0,off race course(1),1016
60,False,'00:00:00,17.5072697906673,0.507269790667441,87.7288666229097,431384.214748946,5.1190705587715,4704.93500304001,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:35:25 PM,10/8/2016 3:56:02 PM,111362,29.8848,-91.6014,5.55354555292937,False,18,18,29.9371,-91.6888,6.6831113182492,83.0759830049702,0,227.961980711394,0,0,0,off race course(1),1016
62,False,'00:00:00,17.5072697906673,0.507269790667441,87.7288666229097,431384.214748946,5.1190705587715,4704.93500304001,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:35:25 PM,10/8/2016 4:16:29 PM,112589,29.8738,-91.572,5.60222305021098,False,18,18,29.9371,-91.6888,6.6831113182492,83.0759830049702,0,227.961980711394,0,0,0,off race course(1),1016
64,False,'00:00:00,17.9750449101003,0.975044910100377,90.6240254523802,445620.416198954,4.90359353377636,-955.03143439131,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:51:42 PM,10/8/2016 4:45:56 PM,114356,29.8877,-91.5329,5.25861593158141,False,18,18,29.8877,-91.5329,0.734209314641444,83.0759830049702,0,238.362563252684,0,0,0,,1016
66,False,'00:00:00,18.2492779735057,0.24927797350601,91.0949503720473,447936.068782835,5.04411848223016,-1755.57026042927,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:40:29 PM,10/8/2016 5:05:51 PM,115551,29.8717,-91.5231,6.16302310077006,False,19,19,29.8717,-91.5231,5.89387001616893,83.0759830049702,0,239.991790020341,0,0,0,,1016
68,False,'00:00:00,18.7461510292395,0.74615102923972,91.7257590601745,451037.908816335,4.55619135896478,4299.9067991886,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:48:47 PM,10/8/2016 5:35:49 PM,117349,29.8363,-91.5414,5.00465756252745,False,19,19,29.8363,-91.5414,3.46141787504336,83.0759830049702,0,242.682775584775,0,0,0,,1016
70,False,'00:00:00,19.0520652323432,0.0520652323434233,92.097868383936,452867.661035996,4.60223039517773,-1996.97436458149,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:32:15 PM,10/8/2016 5:56:07 PM,118567,29.8269,-91.52,4.92508208686394,True,20,20,29.8269,-91.52,1.8952771461872,83.0759830049702,0,244.285131154009,0,0,0,,1016
72,False,'00:00:00,19.0520652323432,0.0520652323434233,92.097868383936,452867.661035996,4.60223039517773,-1996.97436458149,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:32:15 PM,10/8/2016 6:16:07 PM,119767,29.8373,-91.4966,4.68378697438756,True,20,20,29.8269,-91.52,1.8952771461872,83.0759830049702,0,244.285131154009,0,0,0,off race course(1),1016
74,False,'00:00:00,19.0520652323432,0.0520652323434233,92.097868383936,452867.661035996,4.60223039517773,-1996.97436458149,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:32:15 PM,10/8/2016 6:45:38 PM,121538,29.8511,-91.4647,4.83710911860554,True,20,20,29.8269,-91.52,1.8952771461872,83.0759830049702,0,244.285131154009,0,0,0,off race course(1),1016
76,False,'00:00:00,19.0520652323432,0.0520652323434233,92.097868383936,452867.661035996,4.60223039517773,-1996.97436458149,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:32:15 PM,10/8/2016 7:05:33 PM,122733,29.8311,-91.4532,4.84590689865363,True,20,20,29.8269,-91.52,1.8952771461872,83.0759830049702,0,244.285131154009,0,0,0,off race course(1),1016
78,False,'00:00:00,19.0520652323432,0.0520652323434233,92.097868383936,452867.661035996,4.60223039517773,-1996.97436458149,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:32:15 PM,10/8/2016 7:25:26 PM,123926,29.8082,-91.4483,4.81124292052274,True,20,20,29.8269,-91.52,1.8952771461872,83.0759830049702,0,244.285131154009,0,0,0,off race course(1),1016
80,False,'00:00:00,19.0520652323432,0.0520652323434233,92.097868383936,452867.661035996,4.60223039517773,-1996.97436458149,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:32:15 PM,10/8/2016 7:45:19 PM,125119,29.8055,-91.4736,4.86607527118953,True,20,20,29.8269,-91.52,1.8952771461872,83.0759830049702,0,244.285131154009,0,0,0,off race course(1),1016
82,False,'00:00:00,20.0012180115695,0.00121801156948786,93.0091593357877,457348.700707489,4.60223039517773,6.52876417202769,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:50:25 AM,10/9/2016 8:40:11 AM,171611,29.7921,-91.4993,0.0830833970760966,True,21,21,29.7921,-91.4993,0.188971382044369,83.0759830049702,0,246.993875317002,0,0,0,,1016
84,False,'00:00:00,20.0665718330164,0.0665718330163785,93.2230998455604,458400.698326562,4.56525727827994,1410.03585907424,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:11:52 AM,10/9/2016 9:09:10 AM,173350,29.7834,-91.4938,4.59667393013841,False,21,21,29.7834,-91.4938,4.34168158482418,83.0759830049702,0,247.839946177676,0,0,0,,1016
86,False,'00:00:00,20.3080321929997,0.308032192999675,94.0135379769666,462287.475230793,4.64160264286634,-875.566674305326,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:08:56 AM,10/9/2016 9:39:28 AM,175168,29.7666,-91.4578,4.97303002042827,False,21,21,29.7666,-91.4578,4.67994630566399,83.0759830049702,0,250.389941561422,0,0,0,,1016
88,False,'00:00:00,20.4775412348312,0.477541234831165,94.5684382110713,465016.054898671,4.7980350242882,-4886.46818480445,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:04:13 AM,10/9/2016 9:58:53 AM,176333,29.7621,-91.4309,5.0880097033628,False,21,21,29.7621,-91.4309,5.34570360401199,83.0759830049702,0,252.036414602862,0,0,0,,1016
90,False,'00:00:00,20.4775412348312,0.477541234831165,94.5684382110713,465016.054898671,4.7980350242882,-4886.46818480445,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:04:13 AM,10/9/2016 10:18:52 AM,177532,29.7578,-91.4025,5.47599047391953,False,21,21,29.7621,-91.4309,5.34570360401199,83.0759830049702,0,252.036414602862,0,0,0,off race course(1),1016
92,False,'00:00:00,20.4775412348312,0.477541234831165,94.5684382110713,465016.054898671,4.7980350242882,-4886.46818480445,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:04:13 AM,10/9/2016 10:39:07 AM,178747,29.7361,-91.387,5.44634799498664,False,21,21,29.7621,-91.4309,5.34570360401199,83.0759830049702,0,252.036414602862,0,0,0,off race course(1),1016
94,False,'00:00:00,20.9022024535252,0.9022024535252,95.9585977395686,471851.808051101,4.72892008764549,-104.293639206694,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:11:04 AM,10/9/2016 10:58:40 AM,179920,29.7114,-91.3817,5.18469206850347,False,21,21,29.7114,-91.3817,2.08282158547585,83.0759830049702,0,256.735796695722,0,0,0,,1016
96,False,'00:00:00,21.5593793535568,0.559379353556825,97.0341363336461,477140.493402897,4.30647760293891,868.647277734836,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:13:48 PM,10/9/2016 11:48:29 AM,182909,29.7183,-91.337,4.78833837185113,False,22,22,29.7183,-91.337,4.3615370845656,83.0759830049702,0,259.901543367734,0,0,0,,1016
98,False,'00:00:00,21.9750456604399,0.9750456604398,97.5954560533959,479900.639245977,4.53688134907801,2791.86520659196,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:22:34 PM,10/9/2016 12:08:21 PM,184101,29.7267,-91.312,4.84707459459443,True,23,22,29.7267,-91.312,5.18693976491193,83.0759830049702,0,261.51805911521,0,0,0,,1016
100,False,'00:00:00,22.1109510152002,0.110951015200088,97.829199451859,481050.012494262,4.50199616330962,4306.84770403034,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:23:36 PM,10/9/2016 12:28:16 PM,185296,29.7081,-91.299,5.43677674030728,False,23,23,29.7211,-91.3004,4.2922773754098,83.0759830049702,0,262.315277805282,0,0,0,off race course(1),1016
102,False,'00:00:00,22.1109510152002,0.110951015200088,97.829199451859,481050.012494262,4.50199616330962,4306.84770403034,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:23:36 PM,10/9/2016 12:58:07 PM,187087,29.6823,-91.2816,4.25022470390687,False,23,23,29.7211,-91.3004,4.2922773754098,83.0759830049702,0,262.315277805282,0,0,0,off race course(1),1016
104,False,'00:00:00,22.1109510152002,0.110951015200088,97.829199451859,481050.012494262,4.50199616330962,4306.84770403034,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:23:36 PM,10/9/2016 1:18:13 PM,188293,29.7014,-91.2695,4.48335596149515,False,23,23,29.7211,-91.3004,4.2922773754098,83.0759830049702,0,262.315277805282,0,0,0,off race course(1),1016
106,False,'00:00:00,22.6748415536168,0.674841553616786,98.8458948114857,486049.351323483,4.3609149807394,1811.90595127974,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:03:04 PM,10/9/2016 1:38:26 PM,189506,29.7179,-91.2528,4.56350214422894,False,23,23,29.7179,-91.2528,3.54474096654885,83.0759830049702,0,265.465020956693,0,0,0,,1016
108,False,'00:00:00,22.9012698236881,0.901269823688085,99.2541452710805,488056.818314824,4.22707458615803,-2425.05110485799,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:05:42 PM,10/9/2016 1:57:59 PM,190679,29.7251,-91.2306,4.37584481980406,False,23,23,29.7251,-91.2306,4.05337602851438,83.0759830049702,0,266.918368877908,0,0,0,,1016
110,False,'00:00:00,23.3360444296573,0.336044429657303,99.6229767499286,489870.452572308,4.18377867729662,190.034087617547,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 2:34:22 PM,10/9/2016 2:17:51 PM,191871,29.7084,-91.2212,4.01617190883112,False,24,24,29.7084,-91.2212,3.92248025245963,83.0759830049702,0,268.226579725597,0,0,0,,1016
112,False,'00:00:00,24,1.05610268748451,100,491881.01924796,4.48116404344322,57.5201195920963,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 2:56:20 PM,10/9/2016 2:57:39 PM,194259,29.6911,-91.215,0.430215406195605,True,24,24,29.6911,-91.215,0.419192704655005,83.0759830049702,0,269.487627162377,0,0,0,,1016
