index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1034
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:02:58 AM,-3422,30.5583,-91.9544,2.72246325108335,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1034
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:53:35 AM,-385,30.5584,-91.9549,0.0488107783043806,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1034
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:04:05 AM,245,30.5569,-91.9595,3.08650758009233,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1034
8,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:03:24 AM,3804,30.4858,-92.0254,5.7392828286451,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1034
10,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:23:24 AM,5004,30.464,-91.9985,6.87576294634079,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1034
12,False,'00:00:00,10.0153368333691,0.0153368333693172,71.1288683565599,349757.978224728,3,602.236703234143,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:33:13 PM,10/7/2016 10:51:52 AM,6712,30.4649,-91.9494,6.41674934970249,True,11,11,30.4721,-91.9815,-2.23693578365991E-12,3,0,171.994447578539,0,0,0,off race course(1),1034
14,False,'00:00:00,10.0153368333691,0.0153368333693172,71.1288683565599,349757.978224728,3,602.236703234143,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:33:13 PM,10/7/2016 11:08:38 AM,7718,30.4473,-91.9243,6.98232579684744,True,11,11,30.4721,-91.9815,-2.23693578365991E-12,3,0,171.994447578539,0,0,0,off race course(1),1034
16,False,'00:00:00,10.9795181601978,0.979518160197905,73.0496273199297,359202.818093649,5.4186971720251,-326.54428555633,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:46:40 PM,10/7/2016 11:38:20 AM,9500,30.3982,-91.9309,6.92239803896397,True,12,11,30.3982,-91.9309,5.4186971720251,5.4186971720251,0,177.929893807837,0,0,0,,1034
18,False,'00:00:00,11.3635001116584,0.363500111658477,73.8099418202073,362941.469763165,5.83010942361446,-1616.85964104531,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:38:03 PM,10/7/2016 11:58:26 AM,10706,30.3673,-91.9164,6.85813991477424,False,12,12,30.3673,-91.9164,6.92472663465373,5.83010942361446,0,180.243092436586,0,0,0,,1034
20,False,'00:00:00,11.3635001116584,0.363500111658477,73.8099418202073,362941.469763165,5.83010942361446,-1616.85964104531,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:38:03 PM,10/7/2016 12:23:32 PM,12212,30.3457,-91.8758,6.73025149359851,False,12,12,30.3673,-91.9164,6.92472663465373,5.83010942361446,0,180.243092436586,0,0,0,off race course(1),1034
22,False,'00:00:00,11.3635001116584,0.363500111658477,73.8099418202073,362941.469763165,5.83010942361446,-1616.85964104531,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:38:03 PM,10/7/2016 12:48:18 PM,13698,30.3204,-91.8596,5.97383613571462,False,12,12,30.3673,-91.9164,6.92472663465373,5.83010942361446,0,180.243092436586,0,0,0,off race course(1),1034
24,False,'00:00:00,11.9999428081217,0.999942808121669,75.0697168836225,369136.090729005,3.29623284307034,-23.5796832122712,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:39:13 PM,10/7/2016 1:13:22 PM,15202,30.3117,-91.9041,4.48516371182233,True,13,12,30.3117,-91.9041,0.49468667561699,5.83010942361446,0,184.441132088617,0,0,0,,1034
26,False,'00:00:00,11.9999428081217,0.999942808121669,75.0697168836225,369136.090729005,3.29623284307034,-23.5796832122712,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:39:13 PM,10/7/2016 1:43:24 PM,17004,30.2863,-91.9198,6.34907310926993,True,13,12,30.3117,-91.9041,0.49468667561699,5.83010942361446,0,184.441132088617,0,0,0,off race course(1),1034
28,False,'00:00:00,11.9999428081217,0.999942808121669,75.0697168836225,369136.090729005,3.29623284307034,-23.5796832122712,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:39:13 PM,10/7/2016 2:09:00 PM,18540,30.2616,-91.8868,6.02637224406906,True,13,12,30.3117,-91.9041,0.49468667561699,5.83010942361446,0,184.441132088617,0,0,0,off race course(1),1034
30,False,'00:00:00,11.9999428081217,0.999942808121669,75.0697168836225,369136.090729005,3.29623284307034,-23.5796832122712,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:39:13 PM,10/7/2016 2:23:16 PM,19396,30.2405,-91.8796,6.2175321306792,True,13,12,30.3117,-91.9041,0.49468667561699,5.83010942361446,0,184.441132088617,0,0,0,off race course(1),1034
32,False,'00:00:00,11.9999428081217,0.999942808121669,75.0697168836225,369136.090729005,3.29623284307034,-23.5796832122712,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:39:13 PM,10/7/2016 2:43:16 PM,20596,30.2167,-91.8631,5.5581554800507,True,13,12,30.3117,-91.9041,0.49468667561699,5.83010942361446,0,184.441132088617,0,0,0,off race course(1),1034
34,False,'00:00:00,13.1020817863682,0.102081786368202,77.9109143545691,383106.951029974,4.17738146090075,273.48276640936,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:47:47 PM,10/7/2016 3:23:24 PM,23004,30.207,-91.8276,5.66499967092734,False,14,14,30.207,-91.8276,5.64357441068626,5.83010942361446,0,193.25612990542,0,0,0,,1034
36,False,'00:00:00,13.6369563661582,0.636956366158208,79.0563390064589,388739.283157704,4.97281303790395,-4667.80407654343,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:27:03 PM,10/7/2016 3:58:24 PM,25104,30.1578,-91.8124,6.07841597861939,False,14,14,30.1578,-91.8124,5.94949605449643,5.83010942361446,0,196.788769991542,0,0,0,,1034
38,False,'00:00:00,13.9109650752285,0.910965075228543,79.6431239127913,391624.647528508,5.07533596456485,-1389.30287094163,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:25:16 PM,10/7/2016 4:18:23 PM,26303,30.1305,-91.823,6.20750379620794,False,14,14,30.1305,-91.823,5.01218235853713,5.83010942361446,0,198.829417558787,0,0,0,,1034
40,False,'00:00:00,14.0175550582121,0.017555058212081,79.853908742155,392661.127898041,5.07533596456485,131.231164237459,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 6:15:18 PM,10/7/2016 5:34:38 PM,30878,30.1211,-91.8279,0.0221769765989231,True,15,15,30.1211,-91.8279,0.0134633101783727,5.83010942361446,0,199.545403930647,0,0,0,,1034
42,False,'00:00:00,14.7170573651197,0.717057365119235,80.6555377001439,396602.932823533,4.64284952938279,2147.02218308243,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:38:44 AM,10/8/2016 9:25:56 AM,87956,30.0821,-91.8352,4.68862513657931,False,15,15,30.0821,-91.8352,4.21241766158878,5.83010942361446,0,202.323397571041,0,0,0,,1034
44,False,'00:00:00,15.3410136046636,0.341013604662923,81.5820656509062,401158.896531586,5.59218305196193,4673.80262321952,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:25:52 AM,10/8/2016 9:47:43 AM,89263,30.0567,-91.8197,5.77534483515836,False,16,16,30.0567,-91.8197,9.38276802024116,5.83010942361446,0,204.310277838177,0,0,0,,1034
46,False,'00:00:00,16.4425717981169,0.442571798116685,83.5617358291175,410893.417199229,5.59218305196193,-4914.66161422414,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:44:49 AM,10/8/2016 11:11:08 AM,94268,30.0393,-91.74,4.21935471272136,False,17,17,30.0393,-91.74,8.12602099213132,5.83010942361446,0,210.032386495399,0,0,0,,1034
48,False,'00:00:00,16.7368456050829,0.736845605083174,84.1041832560894,413560.763379964,5.59218305196193,4731.36986879308,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:42:03 PM,10/8/2016 12:26:09 PM,98769,30.0136,-91.8216,5.53509060593171,False,17,17,30.0136,-91.8216,1.3256347742935,5.83010942361446,0,215.231915006797,0,0,0,,1034
50,False,'00:00:00,17.2696726609515,0.269672660951682,86.2583278974057,424153.217498221,5.67176207274711,610.415574960259,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:52:21 PM,10/8/2016 1:26:15 PM,102375,29.9708,-91.7384,5.75578354665087,False,18,18,29.9708,-91.7384,5.77797064912578,5.83010942361446,0,221.043505790937,0,0,0,,1034
52,False,'00:00:00,17.4588395035138,0.458839503513906,87.4291213657522,429910.294278282,6.24692258121764,3733.76963571826,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:34:29 PM,10/8/2016 1:56:12 PM,104172,29.9443,-91.6987,6.02527321890186,False,18,18,29.9443,-91.6987,7.000132810145,6.24692258121764,0,224.046833675047,0,0,0,,1034
54,False,'00:00:00,17.4588395035138,0.458839503513906,87.4291213657522,429910.294278282,6.24692258121764,3733.76963571826,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:34:29 PM,10/8/2016 2:36:09 PM,106569,29.9052,-91.6515,5.70189534044373,False,18,18,29.9443,-91.6987,7.000132810145,6.24692258121764,0,224.046833675047,0,0,0,off race course(1),1034
56,False,'00:00:00,17.4588395035138,0.458839503513906,87.4291213657522,429910.294278282,6.24692258121764,3733.76963571826,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:34:29 PM,10/8/2016 3:41:17 PM,110477,29.8746,-91.5556,5.51395232520242,False,18,18,29.9443,-91.6987,7.000132810145,6.24692258121764,0,224.046833675047,0,0,0,off race course(1),1034
58,False,'00:00:00,17.9756354427941,0.975635442794182,90.627680383717,445638.388386962,4.89156253151208,-2350.39806941282,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:11:59 PM,10/8/2016 4:06:20 PM,111980,29.89,-91.5283,3.46033309928778,False,18,18,29.89,-91.5283,0.13445370483276,6.24692258121764,0,235.174578734375,0,0,0,,1034
60,False,'00:00:00,18.6893594271602,0.68935942716042,91.6536588816865,450683.374669508,4.76748491405187,3862.61071281854,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:01:37 PM,10/8/2016 4:46:28 PM,114388,29.8398,-91.5401,6.25851731840202,False,19,19,29.8398,-91.5401,4.50905450277761,6.24692258121764,0,238.911765088657,0,0,0,,1034
62,False,'00:00:00,18.6893594271602,0.68935942716042,91.6536588816865,450683.374669508,4.76748491405187,3862.61071281854,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:01:37 PM,10/8/2016 6:11:23 PM,119483,29.8394,-91.4547,3.67086627685898,False,19,19,29.8398,-91.5401,4.50905450277761,6.24692258121764,0,238.911765088657,0,0,0,off race course(1),1034
64,False,'00:00:00,18.6893594271602,0.68935942716042,91.6536588816865,450683.374669508,4.76748491405187,3862.61071281854,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:01:37 PM,10/8/2016 6:56:27 PM,122187,29.8063,-91.4671,2.93044556254919,False,19,19,29.8398,-91.5401,4.50905450277761,6.24692258121764,0,238.911765088657,0,0,0,off race course(1),1034
66,False,'00:00:00,19.9134675472298,0.913467547229753,92.9223486497288,456921.831410313,4.76748491405187,-2348.3850056667,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:19:41 PM,10/8/2016 7:16:30 PM,123390,29.7995,-91.4963,5.21827772259063,False,20,20,29.7995,-91.4963,1.55021407668553,6.24692258121764,0,242.742822897296,0,0,0,,1034
68,False,'00:00:00,20.000799293529,0.00079929352897473,93.0077886316872,457341.960621417,4.76748491405187,26.199379736304,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/8/2016 9:42:19 PM,10/8/2016 7:36:33 PM,124593,29.7921,-91.4994,0.0360166566524014,True,21,21,29.7921,-91.4994,0.0250867549405865,6.24692258121764,0,243.291440100452,0,0,0,,1034
70,False,'00:00:00,19.9390385832179,0.939038583217838,92.9468236414762,457042.180908744,4.76748491405187,16.0978044902011,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/8/2016 10:37:40 PM,10/8/2016 8:57:29 PM,129449,29.8195,-91.5479,7.09159257555084,True,21,20,29.7943,-91.5012,0.21087671902315,6.24692258121764,0,243.478074969945,0,0,0,off race course(1),1034
72,False,'00:00:00,19.9390385832179,0.939038583217838,92.9468236414762,457042.180908744,4.76748491405187,16.0978044902011,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/8/2016 10:37:40 PM,10/8/2016 9:42:24 PM,132144,30.237,-92.0129,45.3155046081925,True,21,20,29.7943,-91.5012,0.21087671902315,6.24692258121764,0,243.478074969945,0,0,0,off race course(1),1034
74,False,'00:00:00,20.0001233208364,0.000123320836351372,93.005575785686,457331.079518408,4.76748491405187,-98.8493806304428,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:48:36 AM,10/9/2016 8:42:45 AM,171765,29.7924,-91.4992,4.05661219539799,True,21,21,29.7924,-91.4992,0.0146901172442034,6.24692258121764,0,243.656079224352,0,0,0,,1034
76,False,'00:00:00,20.0207431338866,0.0207431338865954,93.0730762503523,457662.995751527,4.76748491405187,338.105944284165,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:06:03 AM,10/9/2016 9:02:47 AM,172967,29.7897,-91.4975,2.30426322545924,False,21,21,29.7897,-91.4975,2.25041488179842,6.24692258121764,0,243.869472937681,0,0,0,,1034
78,False,'00:00:00,20.2609697681567,0.260969768156715,93.8594756904907,461529.913426655,5.09657280373394,415.422271599173,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:54:52 AM,10/9/2016 9:27:51 AM,174471,29.7678,-91.4661,5.84158027257724,False,21,21,29.7678,-91.4661,5.71489525118302,6.24692258121764,0,246.350988156398,0,0,0,,1034
80,False,'00:00:00,20.4049737492533,0.404973749253286,94.3308832446785,463847.939242082,5.24025279026207,-3138.11950037107,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:50:58 AM,10/9/2016 9:52:50 AM,175970,29.7616,-91.4257,5.98169546172541,False,21,21,29.7637,-91.4421,5.76782524357613,6.24692258121764,0,247.819668241156,0,0,0,off race course(1),1034
82,False,'00:00:00,20.4049737492533,0.404973749253286,94.3308832446785,463847.939242082,5.24025279026207,-3138.11950037107,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:50:58 AM,10/9/2016 10:12:49 AM,177169,29.7532,-91.3948,5.93419495970825,False,21,21,29.7637,-91.4421,5.76782524357613,6.24692258121764,0,247.819668241156,0,0,0,off race course(1),1034
84,False,'00:00:00,20.846284189535,0.846284189535032,95.7755452165668,470951.694189692,5.64003328394528,-5104.74769800654,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:44:23 AM,10/9/2016 10:28:02 AM,178082,29.7323,-91.3866,6.09243757839428,False,21,21,29.7323,-91.3866,5.85938187339979,6.24692258121764,0,251.797509868737,0,0,0,,1034
86,False,'00:00:00,20.959594875851,0.959594875851047,96.1464760275959,472775.651375071,5.32026128403981,626.080034263621,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:57:22 AM,10/9/2016 10:52:49 AM,179569,29.7038,-91.3744,3.96625487962283,False,21,21,29.7038,-91.3744,3.39414298360585,6.24692258121764,0,253.9607935373,0,0,0,,1034
88,False,'00:00:00,21.3113995984912,0.31139959849124,96.699262122501,475493.835305335,5.26430440932777,1290.4252197093,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:45:17 AM,10/9/2016 11:12:55 AM,180775,29.7085,-91.3512,5.83000195222386,False,22,22,29.7085,-91.3512,5.92196203994967,6.24692258121764,0,255.529473928234,0,0,0,,1034
90,False,'00:00:00,21.6429420246707,0.642942024670671,97.1469801565744,477695.373977753,5.30719609909747,1169.35225321112,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:44:35 AM,10/9/2016 11:27:56 AM,181676,29.7202,-91.3321,5.51091762398406,False,22,22,29.7202,-91.3321,5.79868426683098,6.24692258121764,0,256.941378456989,0,0,0,,1034
92,False,'00:00:00,22.0097829614654,0.00978296146532028,97.6467933220037,480153.077105467,5.47386724157644,3126.3830995376,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:42:47 PM,10/9/2016 11:53:01 AM,183181,29.7171,-91.2992,5.34111635981832,True,23,23,29.7264,-91.3095,6.08155317698648,6.24692258121764,0,258.36512633952,0,0,0,off race course(1),1034
94,False,'00:00:00,22.0097829614654,0.00978296146532028,97.6467933220037,480153.077105467,5.47386724157644,3126.3830995376,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:42:47 PM,10/9/2016 12:12:57 PM,184377,29.6886,-91.2978,5.97137058503816,True,23,23,29.7264,-91.3095,6.08155317698648,6.24692258121764,0,258.36512633952,0,0,0,off race course(1),1034
96,False,'00:00:00,22.0097829614654,0.00978296146532028,97.6467933220037,480153.077105467,5.47386724157644,3126.3830995376,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:42:47 PM,10/9/2016 12:27:58 PM,185278,29.6836,-91.2794,5.76320664614479,True,23,23,29.7264,-91.3095,6.08155317698648,6.24692258121764,0,258.36512633952,0,0,0,off race course(1),1034
98,False,'00:00:00,22.6586427615982,0.65864276159814,98.8166883688254,485905.736127966,5.47386724157644,2499.21766410382,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:18:46 PM,10/9/2016 12:58:10 PM,187090,29.7163,-91.2544,5.43992572674416,False,23,23,29.7163,-91.2544,2.85328798639057,6.24692258121764,0,261.747806753949,0,0,0,,1034
100,False,'00:00:00,22.8640782860532,0.864078286053181,99.1870888813121,487727.085706189,5.28448585669685,-2299.38996834116,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:21:40 PM,10/9/2016 1:13:10 PM,187990,29.7255,-91.2341,5.59405689699174,False,23,23,29.7255,-91.2341,4.71625643319533,6.24692258121764,0,263.131307745826,0,0,0,,1034
102,False,'00:00:00,23.1261658343674,0.126165834367389,99.5037984288916,489284.423726676,4.99217132165808,-237.097569958127,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 1:46:26 PM,10/9/2016 1:28:13 PM,188893,29.7138,-91.2216,4.27832613466791,False,24,24,29.7138,-91.2216,3.80510913725037,6.24692258121764,0,264.248398038868,0,0,0,,1034
104,False,'00:00:00,24,1.06185577169734,100,491897.083169559,5.31274394963134,6.65984102202032,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 1:42:01 PM,10/9/2016 2:10:20 PM,191420,29.6907,-91.2149,0.0476857520490025,True,24,24,29.691,-91.2148,6.48651653529594,6.24692258121764,0,265.877540348679,0,0,0,off race course(1),1034
