index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1013
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:51:04 AM,-536,30.5584,-91.9545,5.67397127810111,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1013
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:40:35 AM,2435,30.5075,-92.0021,6.91653901215405,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1013
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:10:48 AM,4248,30.4745,-92.0188,7.15046326533072,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1013
8,False,'00:00:00,10.0528304891126,0.0528304891128008,71.203559986998,350125.255172274,3,2789.66786997837,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:25:41 PM,10/7/2016 10:30:23 AM,5423,30.4683,-91.987,6.71244731032504,False,11,11,30.4683,-91.987,-2.23693578365991E-12,3,0,172.021555367024,0,0,0,,1013
10,False,'00:00:00,10.0084056162175,0.00840561621772304,71.1150605829591,349690.082037287,3,-2483.33731645739,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:41:10 PM,10/7/2016 10:51:40 AM,6700,30.4657,-91.9519,6.91889792620785,True,11,11,30.4738,-91.9714,1.60901546733567,3,0,173.02641189195,0,0,0,off race course(1),1013
12,False,'00:00:00,10.0084056162175,0.00840561621772304,71.1150605829591,349690.082037287,3,-2483.33731645739,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:41:10 PM,10/7/2016 11:20:26 AM,8426,30.4312,-91.9211,6.78231666553532,True,11,11,30.4738,-91.9714,1.60901546733567,3,0,173.02641189195,0,0,0,off race course(1),1013
14,False,'00:00:00,11.4940154247284,0.49401542472846,74.0682839108827,364211.80077521,3,-4491.15037349898,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:11:35 PM,10/7/2016 12:10:23 PM,11423,30.3595,-91.9045,6.44050788607466,False,12,12,30.3595,-91.9045,6.47211649760083,3,0,181.890570617116,0,0,0,,1013
16,False,'00:00:00,11.4940154247284,0.49401542472846,74.0682839108827,364211.80077521,3,-4491.15037349898,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:11:35 PM,10/7/2016 12:52:00 PM,13920,30.3228,-91.8548,5.33532097375211,False,12,12,30.3595,-91.9045,6.47211649760083,3,0,181.890570617116,0,0,0,off race course(1),1013
18,False,'00:00:00,12.0000000751538,7.5153842050553E-08,75.0698302863508,369136.648357854,3,-195.103798195038,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:02:17 PM,10/7/2016 1:22:02 PM,15722,30.3119,-91.9036,5.93072081633766,True,13,13,30.3119,-91.9036,2.5625884593366,3,0,185.18353527415,0,0,0,,1013
20,False,'00:00:00,11.9935985579637,0.993598557963731,75.0571590709719,369074.340904144,3,3358.99413712137,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:11:14 PM,10/7/2016 1:40:21 PM,16821,30.301,-91.9298,6.28987457773393,True,13,12,30.3082,-91.9141,0.283865117704748,3,0,185.860759123269,0,0,0,off race course(1),1013
22,False,'00:00:00,11.9935985579637,0.993598557963731,75.0571590709719,369074.340904144,3,3358.99413712137,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:11:14 PM,10/7/2016 2:20:19 PM,19219,30.262,-91.8871,5.8418890677023,True,13,12,30.3082,-91.9141,0.283865117704748,3,0,185.860759123269,0,0,0,off race course(1),1013
24,False,'00:00:00,11.9935985579637,0.993598557963731,75.0571590709719,369074.340904144,3,3358.99413712137,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:11:14 PM,10/7/2016 2:50:12 PM,21012,30.2212,-91.869,5.78130101464203,True,13,12,30.3082,-91.9141,0.283865117704748,3,0,185.860759123269,0,0,0,off race course(1),1013
26,False,'00:00:00,12.9024908097186,0.902490809718553,77.4365922811744,380774.593813404,3,-1844.83964625705,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:35:44 PM,10/7/2016 3:20:07 PM,22807,30.2278,-91.8284,5.06635066463289,False,13,13,30.2278,-91.8284,0.697468550504667,3,0,194.03566657569,0,0,0,,1013
28,False,'00:00:00,13.1679324509195,0.167932450919472,78.0519324125781,383800.371184153,3.70018048188452,-753.176745346335,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:08:31 PM,10/7/2016 3:40:15 PM,24015,30.2015,-91.8244,5.63941917424691,False,14,14,30.2015,-91.8244,5.85642322211983,3.70018048188452,0,195.878508926454,0,0,0,,1013
30,False,'00:00:00,13.4714373816686,0.471437381668615,78.7018829669429,386996.336438389,4.30019254265793,-3738.13478050898,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:48:28 PM,10/7/2016 4:00:13 PM,25213,30.1738,-91.8152,6.01441045265561,False,14,14,30.1738,-91.8152,5.93752588864314,4.30019254265793,0,197.872803805363,0,0,0,,1013
32,False,'00:00:00,13.8935306201484,0.893530620148359,79.6057883290944,391441.059365623,4.75373442097419,-1795.9803034574,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:39:11 PM,10/7/2016 4:30:24 PM,27024,30.1322,-91.8217,5.99149372793637,False,14,14,30.1322,-91.8217,5.03747870977052,4.75373442097419,0,200.870149825642,0,0,0,,1013
34,False,'00:00:00,14.0175573954,0.0175573953999861,79.8539114205701,392661.141068461,4.74846346375151,67.9574961982661,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:10:09 AM,10/8/2016 8:26:41 AM,84401,30.1211,-91.8277,0.000579034708635746,True,15,15,30.1211,-91.8277,0.000436646443164101,4.75373442097419,0,201.730623414431,0,0,0,,1013
36,False,'00:00:00,14.2974306250934,0.297430625093247,80.174645867437,394238.270499522,4.74846346375151,905.396272307325,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:41:38 AM,10/8/2016 9:10:33 AM,87033,30.1063,-91.8307,3.12164510278711,False,15,15,30.1063,-91.8307,2.94976797130405,4.75373442097419,0,202.776999199615,0,0,0,,1013
38,False,'00:00:00,15.0818186439897,0.0818186439891924,81.1242924305685,398907.914058082,4.84040707424584,1547.4311006529,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:41:59 AM,10/8/2016 9:40:34 AM,88834,30.0666,-91.8269,5.28337255729085,False,16,16,30.0666,-91.8269,6.00266222480724,4.84040707424584,0,205.622011418795,0,0,0,,1013
40,False,'00:00:00,16.221780216953,0.221780216952413,83.1547413149464,408892.125997582,4.84040707424584,5165.83472249672,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:04:49 AM,10/8/2016 10:10:30 AM,90630,30.0378,-91.7911,6.244007641758,False,17,17,30.0378,-91.7911,12.4354348324679,4.84040707424584,0,208.54800580991,0,0,0,,1013
42,False,'00:00:00,15.560183853629,0.560183853628248,81.9691498380766,403062.283803668,6.38760476211914,-2657.83784600115,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:02:45 AM,10/8/2016 10:40:28 AM,92428,30.0683,-91.7648,5.80663043717894,False,16,16,30.0683,-91.7648,10.2737099915266,6.38760476211914,0,211.413746793579,0,0,0,,1013
44,False,'00:00:00,16.3780847227349,0.378084722734572,83.4428640597455,410308.895742833,6.38760476211914,-4009.3763835764,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:46:26 AM,10/8/2016 11:13:32 AM,94412,30.0419,-91.7409,5.51431778002461,False,17,17,30.0419,-91.7409,11.2007039350381,6.38760476211914,0,214.506464700414,0,0,0,,1013
46,False,'00:00:00,16.3780847227349,0.378084722734572,83.4428640597455,410308.895742833,6.38760476211914,-4009.3763835764,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:46:26 AM,10/8/2016 11:30:28 AM,95428,30.0188,-91.7297,6.09105307594514,False,17,17,30.0419,-91.7409,11.2007039350381,6.38760476211914,0,214.506464700414,0,0,0,off race course(1),1013
48,False,'00:00:00,16.3780847227349,0.378084722734572,83.4428640597455,410308.895742833,6.38760476211914,-4009.3763835764,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:46:26 AM,10/8/2016 11:50:27 AM,96627,30.0132,-91.7552,5.76392225371387,False,17,17,30.0419,-91.7409,11.2007039350381,6.38760476211914,0,214.506464700414,0,0,0,off race course(1),1013
50,False,'00:00:00,16.8543279341432,0.854327934143651,84.3207434310178,414625.642530962,4.35269602176665,-2565.09050967797,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:21:44 PM,10/8/2016 12:10:26 PM,97826,30.0136,-91.7861,5.66333957876726,False,17,17,30.0136,-91.7861,0.40026159097338,6.38760476211914,0,217.966601912838,0,0,0,,1013
52,False,'00:00:00,16.6663711495652,0.666371149565267,83.9742746942061,412921.971325371,4.23757726563934,4727.38365522862,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:56:58 PM,10/8/2016 12:30:22 PM,99022,30.017,-91.817,5.76479179400393,False,17,17,30.017,-91.817,3.54281532539363,6.38760476211914,0,219.83225610913,0,0,0,,1013
54,False,'00:00:00,17.0199366397246,0.0199366397247859,84.7126590132453,416552.786949842,4.87018337454963,-21.6877974896408,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:38:43 PM,10/8/2016 12:50:24 PM,100224,30.0015,-91.8059,4.6732497947399,False,18,18,30.0015,-91.8059,4.94588842481526,6.38760476211914,0,221.322216121435,0,0,0,,1013
56,False,'00:00:00,17.1328833031888,0.132883303188933,85.4117097245868,419990.189640544,5.26277522109347,475.111074083723,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:17:28 PM,10/8/2016 1:10:32 PM,101432,29.9875,-91.7766,5.99381808061585,False,18,18,29.9875,-91.7766,6.05582390701132,6.38760476211914,0,223.328236945997,0,0,0,,1013
58,False,'00:00:00,17.2375048675719,0.237504867572043,86.0592346426371,423174.227449948,5.46918916920268,501.870670648005,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:08:33 PM,10/8/2016 1:30:22 PM,102622,29.9748,-91.747,6.02463781410138,False,18,18,29.9748,-91.747,6.77124515454978,6.38760476211914,0,225.316783353891,0,0,0,,1013
60,False,'00:00:00,17.3622879876852,0.362287987685363,86.8315436795156,426971.85917873,5.8499309671027,2130.49139464254,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:54:46 PM,10/8/2016 1:51:05 PM,103865,29.958,-91.7193,5.75699761769603,False,18,18,29.958,-91.7193,7.13520947435226,6.38760476211914,0,227.349486729088,0,0,0,,1013
62,False,'00:00:00,17.488963319794,0.488963319794122,87.6155640153457,430827.078218241,6.23739763059608,4366.97175772353,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:43:58 PM,10/8/2016 2:20:22 PM,105622,29.9308,-91.6809,6.04336494300546,False,18,18,29.9398,-91.6927,7.21059985228013,6.38760476211914,0,229.380750737734,0,0,0,off race course(1),1013
64,False,'00:00:00,17.488963319794,0.488963319794122,87.6155640153457,430827.078218241,6.23739763059608,4366.97175772353,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:43:58 PM,10/8/2016 2:40:18 PM,106818,29.9114,-91.6603,5.13388696643115,False,18,18,29.9398,-91.6927,7.21059985228013,6.38760476211914,0,229.380750737734,0,0,0,off race course(1),1013
66,False,'00:00:00,17.488963319794,0.488963319794122,87.6155640153457,430827.078218241,6.23739763059608,4366.97175772353,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:43:58 PM,10/8/2016 3:00:17 PM,108017,29.9006,-91.631,5.8013352107434,False,18,18,29.9398,-91.6927,7.21059985228013,6.38760476211914,0,229.380750737734,0,0,0,off race course(1),1013
68,False,'00:00:00,17.488963319794,0.488963319794122,87.6155640153457,430827.078218241,6.23739763059608,4366.97175772353,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:43:58 PM,10/8/2016 3:20:16 PM,109216,29.8865,-91.6043,5.74002952994583,False,18,18,29.9398,-91.6927,7.21059985228013,6.38760476211914,0,229.380750737734,0,0,0,off race course(1),1013
70,False,'00:00:00,17.488963319794,0.488963319794122,87.6155640153457,430827.078218241,6.23739763059608,4366.97175772353,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:43:58 PM,10/8/2016 3:40:32 PM,110432,29.875,-91.5762,5.4550904985869,False,18,18,29.9398,-91.6927,7.21059985228013,6.38760476211914,0,229.380750737734,0,0,0,off race course(1),1013
72,False,'00:00:00,17.9826574087715,0.982657408771617,90.6711408115064,445852.093900737,5.12973065174426,4308.73974692707,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:04:03 PM,10/8/2016 4:00:13 PM,111613,29.8778,-91.5474,5.50232013614468,False,18,18,29.8778,-91.5474,5.12973065174426,6.38760476211914,0,239.088650938125,0,0,0,,1013
74,False,'00:00:00,17.9751006691586,0.975100669158672,90.624370556947,445622.113162203,5.12973065174426,-1547.70450337151,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:26:19 PM,10/8/2016 4:20:49 PM,112849,29.8887,-91.531,1.8801484655885,False,18,18,29.8887,-91.531,0.15578202039411,6.38760476211914,0,240.328204823309,0,0,0,,1013
76,False,'00:00:00,18.5093183139053,0.509318313905562,91.4250864180548,449559.42816783,5.08729243296929,1072.53784170209,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:12:37 PM,10/8/2016 4:50:11 PM,114611,29.853,-91.5316,6.37784297781131,False,19,19,29.853,-91.5316,5.09314645565747,6.38760476211914,0,243.124685795241,0,0,0,,1013
78,False,'00:00:00,18.9519787669453,0.951978766945518,91.9870691145316,452322.834029029,5.12101894794588,2971.92634392117,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:46:36 PM,10/8/2016 5:10:10 PM,115810,29.8267,-91.537,5.32716397280742,True,20,19,29.8267,-91.537,5.91331498699671,6.38760476211914,0,245.10456564994,0,0,0,,1013
80,False,'00:00:00,19.0396940488777,0.0396940488779368,92.0860274630846,452809.436342802,5.12101894794588,-1038.0356617101,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:53:00 PM,10/8/2016 5:40:32 PM,117632,29.8369,-91.4971,5.08908899196295,True,20,20,29.8264,-91.5233,1.82633914109109,6.38760476211914,0,245.926936273909,0,0,0,off race course(1),1013
82,False,'00:00:00,19.0396940488777,0.0396940488779368,92.0860274630846,452809.436342802,5.12101894794588,-1038.0356617101,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:53:00 PM,10/8/2016 6:00:04 PM,118804,29.8525,-91.4766,5.10135147988039,True,20,20,29.8264,-91.5233,1.82633914109109,6.38760476211914,0,245.926936273909,0,0,0,off race course(1),1013
84,False,'00:00:00,19.0396940488777,0.0396940488779368,92.0860274630846,452809.436342802,5.12101894794588,-1038.0356617101,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:53:00 PM,10/8/2016 6:20:11 PM,120011,29.8393,-91.4548,5.17910348524844,True,20,20,29.8264,-91.5233,1.82633914109109,6.38760476211914,0,245.926936273909,0,0,0,off race course(1),1013
86,False,'00:00:00,19.0396940488777,0.0396940488779368,92.0860274630846,452809.436342802,5.12101894794588,-1038.0356617101,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:53:00 PM,10/8/2016 6:50:25 PM,121825,29.8055,-91.4538,4.13613605159001,True,20,20,29.8264,-91.5233,1.82633914109109,6.38760476211914,0,245.926936273909,0,0,0,off race course(1),1013
88,False,'00:00:00,19.9072714627173,0.907271462717297,92.9164181462725,456892.669679688,5.12101894794588,-2458.61533109049,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:23:36 PM,10/8/2016 7:20:26 PM,123626,29.7999,-91.4962,5.28043322781253,False,20,20,29.7999,-91.4962,1.26508736347815,6.38760476211914,0,248.377358555005,0,0,0,,1013
90,False,'00:00:00,20.0012180115695,0.00121801156948786,93.0091593357877,457348.700707489,5.12101894794588,6.52876417202769,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:38:46 AM,10/9/2016 8:41:44 AM,171704,29.7921,-91.4993,0.0828911951223824,True,21,21,29.7921,-91.4993,0.0802595717423395,6.38760476211914,0,248.964718054756,0,0,0,,1013
92,False,'00:00:00,20.0076704720072,0.00767047200716357,93.0302819364981,457452.565682288,5.12101894794588,68.817200573239,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:57:57 AM,10/9/2016 9:01:40 AM,172900,29.7914,-91.4986,0.330958952444655,True,21,21,29.7914,-91.4986,0.333532000387329,6.38760476211914,0,249.028828427876,0,0,0,,1013
94,False,'00:00:00,20.2009505209406,0.200950520940583,93.6629982992485,460563.786216768,5.30240157639347,1651.68070673152,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:52:05 AM,10/9/2016 9:21:39 AM,174099,29.7705,-91.4763,6.01870614148456,False,21,21,29.7705,-91.4763,5.81388131184377,6.38760476211914,0,251.053030921994,0,0,0,,1013
96,False,'00:00:00,20.4922947786969,0.492294778696935,94.6167350149263,465253.542052078,5.51579540529476,-5234.012997289,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:46:51 AM,10/9/2016 9:51:37 AM,175897,29.7618,-91.4287,5.84865067369708,False,21,21,29.7618,-91.4287,6.1893488820342,6.38760476211914,0,253.976147586276,0,0,0,,1013
98,False,'00:00:00,20.4922947786969,0.492294778696935,94.6167350149263,465253.542052078,5.51579540529476,-5234.012997289,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:46:51 AM,10/9/2016 10:11:42 AM,177102,29.7551,-91.3974,5.82526434268532,False,21,21,29.7618,-91.4287,6.1893488820342,6.38760476211914,0,253.976147586276,0,0,0,off race course(1),1013
100,False,'00:00:00,20.8535119387024,0.853511938702407,95.7992057815827,471068.038953426,5.42790310166721,-4098.79384893008,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:48:13 AM,10/9/2016 10:32:02 AM,178322,29.7285,-91.3862,5.89657792515119,False,21,21,29.7285,-91.3862,5.36356955983673,6.38760476211914,0,257.413915223669,0,0,0,,1013
102,False,'00:00:00,20.9514362251312,0.951436225131245,96.1197680883292,472644.321929568,5.17401829226611,728.761059940164,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:57:17 AM,10/9/2016 10:51:40 AM,179500,29.7042,-91.3755,5.27733717894139,False,21,21,29.7042,-91.3755,3.66830541274872,6.38760476211914,0,259.237214145711,0,0,0,,1013
104,False,'00:00:00,21.2800328028556,0.280032802855589,96.6569041044367,475285.550608811,5.04551643230078,1451.60626117585,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:48:19 AM,10/9/2016 11:13:00 AM,180780,29.7069,-91.353,5.05516791448741,False,22,22,29.7069,-91.353,5.70150997274805,6.38760476211914,0,260.666664777173,0,0,0,,1013
106,False,'00:00:00,21.6563220931623,0.656322093162241,97.1650487278576,477784.221545659,5.04482429305139,1251.64594511341,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:48:26 AM,10/9/2016 11:31:35 AM,181895,29.7204,-91.3313,5.22201149710536,False,22,22,29.7204,-91.3313,5.37544552696433,6.38760476211914,0,262.28089142575,0,0,0,,1013
108,False,'00:00:00,22.0531481980823,0.0531481980821947,97.724980898907,480537.544473665,5.06329991901292,2993.83916225892,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:53:22 PM,10/9/2016 11:51:34 AM,183094,29.726,-91.3059,4.4559258405446,False,23,23,29.726,-91.3059,4.8475074225747,6.38760476211914,0,263.873804687962,0,0,0,,1013
110,False,'00:00:00,22.0531481980823,0.0531481980821947,97.724980898907,480537.544473665,5.06329991901292,2993.83916225892,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:53:22 PM,10/9/2016 12:11:41 PM,184301,29.701,-91.3001,5.7253282983331,False,23,23,29.726,-91.3059,4.8475074225747,6.38760476211914,0,263.873804687962,0,0,0,off race course(1),1013
112,False,'00:00:00,22.0531481980823,0.0531481980821947,97.724980898907,480537.544473665,5.06329991901292,2993.83916225892,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:53:22 PM,10/9/2016 12:31:28 PM,185488,29.6799,-91.287,5.15075020273218,False,23,23,29.726,-91.3059,4.8475074225747,6.38760476211914,0,263.873804687962,0,0,0,off race course(1),1013
114,False,'00:00:00,22.0531481980823,0.0531481980821947,97.724980898907,480537.544473665,5.06329991901292,2993.83916225892,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:53:22 PM,10/9/2016 12:51:57 PM,186717,29.6995,-91.27,5.1791204161989,False,23,23,29.726,-91.3059,4.8475074225747,6.38760476211914,0,263.873804687962,0,0,0,off race course(1),1013
116,False,'00:00:00,22.6806171785872,0.6806171785872,98.8563082706702,486100.556839821,5.06329991901292,1809.1222067256,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:32:34 PM,10/9/2016 1:11:44 PM,187904,29.7178,-91.2523,5.15078410872497,False,23,23,29.7178,-91.2523,2.58713127376221,6.38760476211914,0,267.143045666613,0,0,0,,1013
118,False,'00:00:00,22.94636875879,0.946368758790018,99.3354587085625,488456.65630119,4.91191237762913,-1902.33278717535,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:35:04 PM,10/9/2016 1:31:28 PM,189088,29.7228,-91.2268,5.01925606500835,False,23,23,29.7228,-91.2268,4.89179077245268,6.38760476211914,0,268.803854227149,0,0,0,,1013
120,False,'00:00:00,23.6931345748124,0.693134574812395,99.8257482802968,490867.529598019,5.15342665507169,281.502014388913,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 1:57:35 PM,10/9/2016 1:51:24 PM,190284,29.6997,-91.2186,6.61755109218339,False,24,24,29.6997,-91.2186,6.61385862806331,6.38760476211914,0,270.479980426031,0,0,0,,1013
122,False,'00:00:00,24,1.06373249117916,100,491902.323397844,4.964676894722,77.8555010103161,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 2:00:06 PM,10/9/2016 2:11:26 PM,191486,29.6908,-91.215,0.0414290463287655,True,24,24,29.6909,-91.215,3.83875170736242,6.38760476211914,0,271.125972215234,0,0,0,off race course(1),1013
