index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1005
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:48:59 AM,-661,30.5583,-91.9547,0.35093489544544,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1005
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:08:10 AM,490,30.5523,-91.9636,4.06087127958882,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1005
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:37:59 AM,2279,30.5117,-91.9923,6.39903820196515,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1005
8,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:08:39 AM,4119,30.4857,-92.0253,6.05468666232994,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1005
10,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:27:44 AM,5264,30.4638,-92.0048,6.18034777309699,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1005
12,False,'00:00:00,10.0594611298222,0.0594611298224274,71.2167689781095,350190.207000304,133.541255561925,3216.57556291522,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 10:40:20 AM,10/7/2016 11:11:25 AM,7885,30.4594,-91.9369,5.54479915510175,False,11,11,30.4676,-91.9881,133.541255561925,133.541255561925,0,172.023716773204,0,0,0,off race course(1),1005
14,False,'00:00:00,10.9485247917784,0.948524791778458,72.9878850018198,358899.216070279,4.08417065594251,-636.907862305535,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:01:52 PM,10/7/2016 11:57:16 AM,10636,30.4009,-91.9315,5.30444332887223,False,11,11,30.4009,-91.9315,4.08417065594251,133.541255561925,0,177.73975222176,0,0,0,,1005
16,False,'00:00:00,11.1929837333986,0.192983733398672,73.472421596581,361281.800577459,4.4024176315381,-136.939282998035,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:23:33 PM,10/7/2016 12:17:02 PM,11822,30.3801,-91.9253,6.31294466639033,False,12,12,30.3801,-91.9253,6.33061989544082,133.541255561925,0,179.227770277535,0,0,0,,1005
18,False,'00:00:00,11.4921413619561,0.492141361956096,74.0645743898826,364193.560156525,4.70273547949066,-4439.85205903416,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:16:06 PM,10/7/2016 1:06:34 PM,14794,30.3407,-91.8645,5.53283091310798,False,12,12,30.3596,-91.9047,5.45969756565441,133.541255561925,0,181.104417671946,0,0,0,off race course(1),1005
20,False,'00:00:00,11.4921413619561,0.492141361956096,74.0645743898826,364193.560156525,4.70273547949066,-4439.85205903416,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:16:06 PM,10/7/2016 1:36:22 PM,16582,30.3156,-91.8713,4.96965763108543,False,12,12,30.3596,-91.9047,5.45969756565441,133.541255561925,0,181.104417671946,0,0,0,off race course(1),1005
22,False,'00:00:00,12.0016630810681,0.00166308106808384,75.0741914825872,369158.093422474,4.70273547949066,-494.727966151588,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:38:14 PM,10/7/2016 1:56:11 PM,17771,30.3121,-91.9026,5.56300654953087,True,13,13,30.3121,-91.9026,2.06294166771522,133.541255561925,0,185.37400883917,0,0,0,,1005
24,False,'00:00:00,11.9991399658199,0.999139965819942,75.0681277370785,369128.276508209,4.70273547949066,-134.175704504251,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:48:24 PM,10/7/2016 2:26:02 PM,19562,30.3007,-91.9301,5.27957360219937,True,13,12,30.3119,-91.9038,0.11191027261703,133.541255561925,0,185.446989222643,0,0,0,off race course(1),1005
26,False,'00:00:00,11.9991399658199,0.999139965819942,75.0681277370785,369128.276508209,4.70273547949066,-134.175704504251,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:48:24 PM,10/7/2016 2:46:25 PM,20785,30.2826,-91.913,5.12140286994466,True,13,12,30.3119,-91.9038,0.11191027261703,133.541255561925,0,185.446989222643,0,0,0,off race course(1),1005
28,False,'00:00:00,11.9991399658199,0.999139965819942,75.0681277370785,369128.276508209,4.70273547949066,-134.175704504251,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:48:24 PM,10/7/2016 3:05:41 PM,21941,30.2682,-91.8907,5.94349269393178,True,13,12,30.3119,-91.9038,0.11191027261703,133.541255561925,0,185.446989222643,0,0,0,off race course(1),1005
30,False,'00:00:00,11.9991399658199,0.999139965819942,75.0681277370785,369128.276508209,4.70273547949066,-134.175704504251,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:48:24 PM,10/7/2016 3:25:34 PM,23134,30.2435,-91.8803,5.33230051040733,True,13,12,30.3119,-91.9038,0.11191027261703,133.541255561925,0,185.446989222643,0,0,0,off race course(1),1005
32,False,'00:00:00,11.9991399658199,0.999139965819942,75.0681277370785,369128.276508209,4.70273547949066,-134.175704504251,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:48:24 PM,10/7/2016 3:45:57 PM,24357,30.2188,-91.8667,5.7212713000903,True,13,12,30.3119,-91.9038,0.11191027261703,133.541255561925,0,185.446989222643,0,0,0,off race course(1),1005
34,False,'00:00:00,13.0183565085276,0.0183565085275476,77.7316181216791,382225.307762369,3.64622329737535,421.077091110263,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 6:10:45 PM,10/7/2016 4:25:04 PM,26704,30.2148,-91.828,5.2823497565198,True,14,14,30.2148,-91.828,5.26871686854837,133.541255561925,0,193.711175383511,0,0,0,,1005
36,False,'00:00:00,13.4417139404877,0.441713940487683,78.6382307322807,386683.342889928,4.40023856910873,-3477.43395755081,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:44:32 PM,10/7/2016 4:54:44 PM,28484,30.1766,-91.816,5.62669388697856,False,14,14,30.1766,-91.816,5.63926125723714,133.541255561925,0,196.450907523497,0,0,0,,1005
38,False,'00:00:00,13.7103548758032,0.710354875803206,79.213520644054,389512.183571411,4.64109139565554,-4561.40957122673,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:39:06 PM,10/7/2016 5:14:36 PM,29676,30.1505,-91.8128,5.58289437063204,False,14,14,30.1505,-91.8128,5.37443567087413,133.541255561925,0,198.271458757434,0,0,0,,1005
40,False,'00:00:00,13.9619551301528,0.96195513015277,79.7523182325781,392161.582607115,4.72702622580978,-579.981099078228,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:37:36 PM,10/7/2016 5:34:27 PM,30867,30.1256,-91.8256,5.7572821315923,False,14,14,30.1256,-91.8256,4.86042290080929,133.541255561925,0,200.165811761259,0,0,0,,1005
42,False,'00:00:00,14.3713994524946,0.371399452494341,80.2594140711265,394655.09641318,4.52875353796532,1379.23925548115,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:43:22 AM,10/8/2016 9:14:13 AM,87253,30.102,-91.8323,4.33863454078771,False,15,15,30.102,-91.8323,3.98680819119046,133.541255561925,0,201.848704413897,0,0,0,,1005
44,False,'00:00:00,15.0034525115618,0.00345251156135206,80.9858872829002,398227.342220757,4.4846361510375,71.1158570689601,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:55:55 AM,10/8/2016 9:43:59 AM,89039,30.071,-91.8286,3.74162151037235,True,16,16,30.071,-91.8286,4.18738172529935,133.541255561925,0,204.075989820668,0,0,0,,1005
46,False,'00:00:00,15.0034525115618,0.00345251156135206,80.9858872829002,398227.342220757,4.4846361510375,71.1158570689601,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:55:55 AM,10/8/2016 10:13:43 AM,90823,30.0412,-91.8029,5.54890576804546,True,16,16,30.071,-91.8286,4.18738172529935,133.541255561925,0,204.075989820668,0,0,0,off race course(1),1005
48,False,'00:00:00,16.1529695694114,0.152969569410637,83.027899721085,408268.414972104,4.43110325368602,3410.57524728526,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:38:13 AM,10/8/2016 10:33:38 AM,92018,30.0437,-91.7746,5.52030372495805,False,17,17,30.0437,-91.7746,4.10865259104381,133.541255561925,0,208.406330343348,0,0,0,,1005
50,False,'00:00:00,15.7203808434714,0.72038084347057,82.2520793045211,404453.516933763,5.48284879013414,-3902.74270505502,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:29:47 AM,10/8/2016 11:13:17 AM,94397,30.068,-91.7415,4.06979632052731,False,16,16,30.068,-91.7415,0.827489142287853,133.541255561925,0,211.27753643841,0,0,0,,1005
52,False,'00:00:00,16.3851650646927,0.38516506469233,83.4559155552783,410373.073126726,6.95493227511129,-4092.50773618768,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:03:13 PM,10/8/2016 11:33:21 AM,95601,30.0416,-91.7409,5.43783507580522,False,17,17,30.0416,-91.7409,11.2065533835213,133.541255561925,0,213.104355141987,0,0,0,,1005
54,False,'00:00:00,16.3851650646927,0.38516506469233,83.4559155552783,410373.073126726,6.95493227511129,-4092.50773618768,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:03:13 PM,10/8/2016 11:53:27 AM,96807,30.0175,-91.7291,5.31473687082097,False,17,17,30.0416,-91.7409,11.2065533835213,133.541255561925,0,213.104355141987,0,0,0,off race course(1),1005
56,False,'00:00:00,16.3851650646927,0.38516506469233,83.4559155552783,410373.073126726,6.95493227511129,-4092.50773618768,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:03:13 PM,10/8/2016 12:13:03 PM,97983,30.012,-91.7507,4.24598515066575,False,17,17,30.0416,-91.7409,11.2065533835213,133.541255561925,0,213.104355141987,0,0,0,off race course(1),1005
58,False,'00:00:00,16.8441467224124,0.844146722412756,84.3019759703192,414533.358353496,6.95493227511129,-3499.54951145084,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:40:30 PM,10/8/2016 12:32:56 PM,99176,30.0149,-91.7798,5.33500857607762,False,17,17,30.0149,-91.7798,2.60315829202621,133.541255561925,0,216.07696300829,0,0,0,,1005
60,False,'00:00:00,16.7552761459067,0.755276145906925,84.1381570560365,413727.820832959,6.95493227511129,4516.95647966142,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:14:33 PM,10/8/2016 1:02:40 PM,100960,30.0129,-91.8215,4.44926502014082,False,17,17,30.0129,-91.8215,1.47602800699435,133.541255561925,0,218.614544437522,0,0,0,,1005
62,False,'00:00:00,17.0419180621854,0.0419180621855867,84.8487066709293,417221.766434448,6.66917380314502,53.5923416688164,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:25:14 PM,10/8/2016 1:42:14 PM,103334,29.9988,-91.8001,4.8015955536564,False,18,18,29.9988,-91.8001,4.92416140834591,133.541255561925,0,220.248783659224,0,0,0,,1005
64,False,'00:00:00,17.141636656395,0.141636656395172,85.4658860729425,420256.587946974,6.39827463125273,398.022812582323,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:34:22 PM,10/8/2016 2:02:09 PM,104529,29.9865,-91.7737,5.5235924726452,False,18,18,29.9865,-91.7737,5.15891725859479,133.541255561925,0,222.050039984357,0,0,0,,1005
66,False,'00:00:00,17.2382945473127,0.238294547312852,86.0641221370315,423198.260450858,6.18607750757533,506.678707775255,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:41:40 PM,10/8/2016 2:21:58 PM,105718,29.9747,-91.7468,5.53262617062003,False,18,18,29.9747,-91.7468,6.2826530890122,133.541255561925,0,223.865335877003,0,0,0,,1005
68,False,'00:00:00,17.3350409161062,0.335040916106311,86.6629058093464,426142.625677829,6.03135408870799,1581.10404205829,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:46:51 PM,10/8/2016 2:41:46 PM,106906,29.9619,-91.7245,5.26953851846594,False,18,18,29.9619,-91.7245,6.24793672977526,133.541255561925,0,225.470228839027,0,0,0,,1005
70,False,'00:00:00,17.4475959924958,0.447595992495893,87.3595329057299,429568.110863201,6.14030751000848,3648.26375093787,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:43:37 PM,10/8/2016 3:01:33 PM,108093,29.9458,-91.7016,5.39479380814742,False,18,18,29.9458,-91.7016,6.32065899807107,133.541255561925,0,227.23806754785,0,0,0,,1005
72,False,'00:00:00,17.5010492132301,0.501049213230194,87.6903661577425,431194.898580016,6.13832584220307,4606.24721742888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:43:40 PM,10/8/2016 3:21:20 PM,109280,29.9321,-91.6826,3.71094842598648,False,18,18,29.938,-91.6902,6.12629571744494,133.541255561925,0,228.108675056521,0,0,0,off race course(1),1005
74,False,'00:00:00,17.5010492132301,0.501049213230194,87.6903661577425,431194.898580016,6.13832584220307,4606.24721742888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:43:40 PM,10/8/2016 3:41:11 PM,110471,29.919,-91.6669,2.41899274071787,False,18,18,29.938,-91.6902,6.12629571744494,133.541255561925,0,228.108675056521,0,0,0,off race course(1),1005
76,False,'00:00:00,17.5010492132301,0.501049213230194,87.6903661577425,431194.898580016,6.13832584220307,4606.24721742888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:43:40 PM,10/8/2016 4:01:05 PM,111665,29.9032,-91.645,5.37283226314169,False,18,18,29.938,-91.6902,6.12629571744494,133.541255561925,0,228.108675056521,0,0,0,off race course(1),1005
78,False,'00:00:00,17.5010492132301,0.501049213230194,87.6903661577425,431194.898580016,6.13832584220307,4606.24721742888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:43:40 PM,10/8/2016 4:20:58 PM,112858,29.8953,-91.6166,5.48944044018982,False,18,18,29.938,-91.6902,6.12629571744494,133.541255561925,0,228.108675056521,0,0,0,off race course(1),1005
80,False,'00:00:00,17.5010492132301,0.501049213230194,87.6903661577425,431194.898580016,6.13832584220307,4606.24721742888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:43:40 PM,10/8/2016 4:51:23 PM,114683,29.8764,-91.5804,4.81530532820028,False,18,18,29.938,-91.6902,6.12629571744494,133.541255561925,0,228.108675056521,0,0,0,off race course(1),1005
82,False,'00:00:00,17.5010492132301,0.501049213230194,87.6903661577425,431194.898580016,6.13832584220307,4606.24721742888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:43:40 PM,10/8/2016 5:10:38 PM,115838,29.875,-91.5542,5.10725814661037,False,18,18,29.938,-91.6902,6.12629571744494,133.541255561925,0,228.108675056521,0,0,0,off race course(1),1005
84,False,'00:00:00,17.9749014845502,0.974901484550313,90.6231377614143,445616.051206164,4.2239420725277,-1533.69927938669,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:37:12 PM,10/8/2016 5:30:28 PM,117028,29.8887,-91.5311,5.09999696426666,False,18,18,29.8887,-91.5311,0.772206626467462,133.541255561925,0,238.670825782596,0,0,0,,1005
86,False,'00:00:00,17.9764389381476,0.976438938147677,90.6326533858508,445662.841850263,4.2239420725277,-2406.42114739779,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:57:14 PM,10/8/2016 5:50:55 PM,118255,29.89,-91.5279,1.1947226065398,False,18,18,29.89,-91.5279,0.104000829441679,133.541255561925,0,238.889599435273,0,0,0,,1005
88,False,'00:00:00,18.3751609616106,0.375160961610859,91.2547660063781,448721.921200338,4.65301528779326,-1095.15415554891,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 6:41:26 PM,10/8/2016 6:10:11 PM,119411,29.8635,-91.525,6.40458369958985,False,19,19,29.8635,-91.525,5.64400501590524,133.541255561925,0,240.79769082174,0,0,0,,1005
90,False,'00:00:00,18.9575016852765,0.957501685276651,91.9940807744051,452357.312069212,4.62985307758425,2654.62029981545,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:20:06 PM,10/8/2016 6:40:04 PM,121204,29.8267,-91.536,4.87732121103612,True,20,19,29.8267,-91.536,4.81031903308565,133.541255561925,0,243.48586548596,0,0,0,,1005
92,False,'00:00:00,19.0503528077461,0.0503528077463482,92.0962293585207,452859.601548635,4.62985307758425,-1623.33701759878,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:26:27 PM,10/8/2016 7:09:53 PM,122993,29.8355,-91.4993,4.48764413618759,True,20,20,29.8266,-91.5212,1.80062389467615,133.541255561925,0,244.374009925882,0,0,0,off race course(1),1005
94,False,'00:00:00,19.0503528077461,0.0503528077463482,92.0962293585207,452859.601548635,4.62985307758425,-1623.33701759878,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:26:27 PM,10/8/2016 7:29:44 PM,124184,29.8494,-91.4828,4.1144344147119,True,20,20,29.8266,-91.5212,1.80062389467615,133.541255561925,0,244.374009925882,0,0,0,off race course(1),1005
96,False,'00:00:00,19.0503528077461,0.0503528077463482,92.0962293585207,452859.601548635,4.62985307758425,-1623.33701759878,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:26:27 PM,10/8/2016 7:49:57 PM,125397,29.8486,-91.4609,4.14663581735186,True,20,20,29.8266,-91.5212,1.80062389467615,133.541255561925,0,244.374009925882,0,0,0,off race course(1),1005
98,False,'00:00:00,19.0503528077461,0.0503528077463482,92.0962293585207,452859.601548635,4.62985307758425,-1623.33701759878,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:26:27 PM,10/8/2016 8:09:28 PM,126568,29.8302,-91.4532,4.41086978995334,True,20,20,29.8266,-91.5212,1.80062389467615,133.541255561925,0,244.374009925882,0,0,0,off race course(1),1005
100,False,'00:00:00,19.0503528077461,0.0503528077463482,92.0962293585207,452859.601548635,4.62985307758425,-1623.33701759878,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:26:27 PM,10/8/2016 8:29:19 PM,127759,29.808,-91.4484,4.52167707409968,True,20,20,29.8266,-91.5212,1.80062389467615,133.541255561925,0,244.374009925882,0,0,0,off race course(1),1005
102,False,'00:00:00,19.0503528077461,0.0503528077463482,92.0962293585207,452859.601548635,4.62985307758425,-1623.33701759878,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:26:27 PM,10/8/2016 8:49:36 PM,128976,29.8058,-91.4725,4.4545998628233,True,20,20,29.8266,-91.5212,1.80062389467615,133.541255561925,0,244.374009925882,0,0,0,off race course(1),1005
104,False,'00:00:00,19.9089628673818,0.908962867381758,92.9180370527268,456900.630237215,4.62985307758425,-2818.00967372236,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 9:12:25 PM,10/8/2016 9:08:58 PM,130138,29.8005,-91.4953,4.32904539024339,False,20,20,29.8005,-91.4953,1.08778840869794,133.541255561925,0,246.756208481562,0,0,0,,1005
106,False,'00:00:00,20.0017216494645,0.00172164946450398,93.0108080312367,457356.807744762,4.62985307758425,35.0979517230187,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:48:24 AM,10/9/2016 8:39:01 AM,171541,29.792,-91.4993,0.102204260805316,True,21,21,29.792,-91.4993,0.0957108844642056,133.541255561925,0,247.423739942966,0,0,0,,1005
108,False,'00:00:00,19.9868254319738,0.986825431973772,92.9925622157554,457267.088623943,4.62985307758425,-222.429830319138,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:09:01 AM,10/9/2016 8:58:54 AM,172734,29.7931,-91.4993,0.416384346189625,True,21,20,29.7931,-91.4993,0.306310386011467,133.541255561925,0,247.499827740151,0,0,0,,1005
110,False,'00:00:00,20.1624625768981,0.16246257689809,93.5370052021922,459944.247456841,4.72775390337772,2234.44983092346,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:05:17 AM,10/9/2016 9:18:59 AM,173939,29.7728,-91.4826,5.50347862819075,False,21,21,29.7728,-91.4826,5.31517352586796,133.541255561925,0,249.245899862518,0,0,0,,1005
112,False,'00:00:00,20.4073767462933,0.407376746293294,94.3387496310709,463886.620180836,4.83623714918718,-3140.0692445389,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:01:52 AM,10/9/2016 9:48:20 AM,175700,29.7635,-91.4418,5.0576485572637,False,21,21,29.7635,-91.4418,5.11033189694234,133.541255561925,0,251.780094504045,0,0,0,,1005
114,False,'00:00:00,20.4073767462933,0.407376746293294,94.3387496310709,463886.620180836,4.83623714918718,-3140.0692445389,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:01:52 AM,10/9/2016 10:08:11 AM,176891,29.7605,-91.4137,5.18299221046116,False,21,21,29.7635,-91.4418,5.11033189694234,133.541255561925,0,251.780094504045,0,0,0,off race course(1),1005
116,False,'00:00:00,20.4073767462933,0.407376746293294,94.3387496310709,463886.620180836,4.83623714918718,-3140.0692445389,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:01:52 AM,10/9/2016 10:28:16 AM,178096,29.7471,-91.391,5.07493515104496,False,21,21,29.7635,-91.4418,5.11033189694234,133.541255561925,0,251.780094504045,0,0,0,off race course(1),1005
118,False,'00:00:00,20.869950653618,0.869950653618066,95.8530191160014,471332.65223187,4.67164497944945,-2690.45212203331,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:04:49 AM,10/9/2016 10:48:07 AM,179287,29.7226,-91.3848,5.20716204472351,False,21,21,29.7226,-91.3848,4.64351701735042,133.541255561925,0,256.220589102308,0,0,0,,1005
120,False,'00:00:00,20.9545329716957,0.95453297169571,96.1299055144807,472694.170124219,4.43517809424107,764.081808375285,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:14:14 AM,10/9/2016 11:08:05 AM,180485,29.7038,-91.3751,3.5825123907805,False,21,21,29.7038,-91.3751,3.01361339702006,133.541255561925,0,257.684312851612,0,0,0,,1005
122,False,'00:00:00,21.1401412004418,0.140141200441834,96.467993158897,474356.629456217,4.34193814818949,1664.5408370837,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:16:57 PM,10/9/2016 11:27:56 AM,181676,29.7014,-91.3611,3.09380414669939,False,22,22,29.7014,-91.3611,3.74814691280839,133.541255561925,0,258.546861071414,0,0,0,,1005
124,False,'00:00:00,21.4742613738149,0.474261373814886,96.919192207208,476575.285123886,4.29178900305457,808.900222777059,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:18:09 PM,10/9/2016 11:47:50 AM,182870,29.7156,-91.3419,4.56536375125839,False,22,22,29.7156,-91.3419,4.09686844180818,133.541255561925,0,260.062380644992,0,0,0,,1005
126,False,'00:00:00,21.8785293154237,0.878529315423599,97.4651194664783,479259.74248799,4.48905728658597,2174.99359225161,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:14:24 PM,10/9/2016 12:07:43 PM,184063,29.7252,-91.318,4.81548222136853,False,22,22,29.7252,-91.318,5.1104375410722,133.541255561925,0,261.646290769548,0,0,0,,1005
128,False,'00:00:00,22.1021966637114,0.102196663711308,97.8134153449645,480972.398194428,4.46129882106547,3507.1278541173,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:34:08 PM,10/9/2016 12:27:37 PM,185257,29.7236,-91.3015,4.14684239208628,False,23,23,29.7236,-91.3015,4.28523638591097,133.541255561925,0,262.663000486427,0,0,0,,1005
130,False,'00:00:00,22.1021966637114,0.102196663711308,97.8134153449645,480972.398194428,4.46129882106547,3507.1278541173,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:34:08 PM,10/9/2016 12:47:30 PM,186450,29.6988,-91.3004,5.43893464465264,False,23,23,29.7236,-91.3015,4.28523638591097,133.541255561925,0,262.663000486427,0,0,0,off race course(1),1005
132,False,'00:00:00,22.1021966637114,0.102196663711308,97.8134153449645,480972.398194428,4.46129882106547,3507.1278541173,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:34:08 PM,10/9/2016 1:07:21 PM,187641,29.6799,-91.2868,4.75058803965285,False,23,23,29.7236,-91.3015,4.28523638591097,133.541255561925,0,262.663000486427,0,0,0,off race course(1),1005
134,False,'00:00:00,22.1021966637114,0.102196663711308,97.8134153449645,480972.398194428,4.46129882106547,3507.1278541173,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:34:08 PM,10/9/2016 1:27:11 PM,188831,29.6937,-91.273,3.81444521870635,False,23,23,29.7236,-91.3015,4.28523638591097,133.541255561925,0,262.663000486427,0,0,0,off race course(1),1005
