index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3997
2,True,'03:01:00,3.18091108274874,False,0.678104837129556,25.2061935541057,100886.6579459,20.6522206069565,-3835.5493328526,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 10:52:00 AM,3/4/2023 10:01:00 AM,10860,26.8318,-82.2703,0.0730461409411853,False,4,92,26.8318,-82.2703,20.6522206069565,20.6522206069565,62.3008796569398,60.7735845620156,0,0,0,,3997
4,False,'04:13:45,3.37717613648518,False,0.430943293718769,26.9081229050215,107656.481119706,3.47502140761371,79.5553213664909,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 3:04:14 PM,3/4/2023 11:13:45 AM,15225,26.7738,-82.2456,4.00809120459755,False,4,93,26.7738,-82.2456,3.85091137272784,20.6522206069565,66.5074527536834,65.0786640896429,0,0,0,,3997
6,False,'04:53:45,3.49484230420721,False,0.820567691298891,27.928475232873,111715.171823183,3.60764691362039,418.327741365584,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 2:53:49 PM,3/4/2023 11:53:45 AM,17625,26.7414,-82.2267,3.5687684310968,False,4,93,26.7414,-82.2267,3.56014408298201,20.6522206069565,69.0294062350255,67.6130332644282,0,0,0,,3997
8,False,'05:33:45,3.50601684109474,False,0.857569594966977,28.0253761938425,112100.618123161,3.60764691362039,10747.9121711891,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 3:29:50 PM,3/4/2023 12:33:45 PM,20025,26.7256,-82.2531,2.73127982185465,False,4,93,26.7256,-82.2531,1.70031679361695,20.6522206069565,69.2689114619866,69.7907521230774,0,0,0,,3997
10,False,'06:13:45,3.54287674191371,False,0.979622661957143,28.3450100047597,113372.036574882,3.60764691362039,20040.5827080465,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 3:56:41 PM,3/4/2023 1:13:45 PM,22425,26.7047,-82.2727,4.41326843867473,False,4,93,26.7047,-82.2727,0.568719031345425,20.6522206069565,70.0589342611647,72.245470443795,0,0,0,,3997
12,False,'06:53:45,3.55569979813798,False,0.0474005473547371,28.4562062434229,113814.345694786,3.60764691362039,30333.5220474437,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 4:32:07 PM,3/4/2023 1:53:45 PM,24825,26.689,-82.2993,1.95615447640696,False,4,94,26.689,-82.2993,1.35649751841693,20.6522206069565,70.3337724063368,74.3565915861021,0,0,0,,3997
14,False,'07:33:45,3.58007896425067,False,0.220674627261922,28.667612286262,114655.262814598,3.60764691362039,33435.8762295604,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 5:03:26 PM,3/4/2023 2:33:45 PM,27225,26.6789,-82.3049,1.12061368179179,False,4,94,26.6789,-82.3049,0.19738002392432,20.6522206069565,70.856294079647,75.3247752609078,0,0,0,,3997
16,False,'08:13:45,3.59339458875355,False,0.31531496784869,28.7830798732613,115114.562224335,3.60764691362039,37553.485179479,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 5:38:41 PM,3/4/2023 3:13:45 PM,29625,26.6706,-82.3147,3.23254315134897,False,4,94,26.6706,-82.3147,1.6028160696499,20.6522206069565,71.1416895014697,77.1697213082581,0,0,0,,3997
18,False,'08:44:00,3.65752658488191,False,0.771130912101505,29.3392060122032,117326.684379078,3.60764691362039,35229.0111438372,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 5:46:04 PM,3/4/2023 3:44:00 PM,31440,26.6566,-82.3005,2.64715979181002,False,4,94,26.6566,-82.3005,2.7441908905261,20.6522206069565,72.5162384821369,78.4771006133187,0,0,0,,3997
20,False,'09:13:45,3.69712416305624,False,0.0322981773031852,29.6825798285657,118692.534270579,3.60764691362039,33947.9268973693,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 6:01:42 PM,3/4/2023 4:13:45 PM,33225,26.6476,-82.292,1.60266836931523,False,4,95,26.6476,-82.292,1.66062609647381,20.6522206069565,73.3649382576357,79.2917638062875,0,0,0,,3997
22,False,'09:53:45,3.74903937546253,False,0.258999976977115,30.1327670731678,120483.259625552,3.60764691362039,30683.0121068765,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 6:23:12 PM,3/4/2023 4:53:45 PM,35625,26.637,-82.2757,2.07718105427809,False,4,95,26.637,-82.2757,1.64842573024424,20.6522206069565,74.4776434064253,80.5581921623375,0,0,0,,3997
24,False,'10:13:45,3.7811667207187,False,0.399292709121227,30.4113621201082,121591.436768082,3.7962931387821,28738.7220364729,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 6:27:52 PM,3/4/2023 5:13:45 PM,36825,26.6303,-82.2658,5.90223606866554,False,4,95,26.6303,-82.2658,5.3115483021778,20.6522206069565,75.1662327586891,81.327216950851,0,0,0,,3997
26,False,'10:53:45,3.80952878498261,False,0.523143324635998,30.6573062079852,122569.737062788,3.7962931387821,35038.0660247014,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 6:58:16 PM,3/4/2023 5:53:45 PM,39225,26.6159,-82.2797,3.88978577156144,False,4,95,26.6159,-82.2797,0.0202594147086094,20.6522206069565,75.7741203791767,83.2169596040568,0,0,0,,3997
28,False,'11:34:00,3.84862920503859,False,0.693885871643733,30.9963688748202,123918.43834588,3.7962931387821,37523.7171354402,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 7:25:16 PM,3/4/2023 6:34:00 PM,41640,26.6027,-82.2814,2.78784553464663,False,4,95,26.6027,-82.2814,2.15421624571806,20.6522206069565,76.6121645034237,85.2249274790547,0,0,0,,3997
30,False,'12:14:00,3.91584142339717,False,0.987386180237728,31.5792054266509,126236.807432706,3.7962931387821,30755.8868941268,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 7:42:30 PM,3/4/2023 7:14:00 PM,44040,26.5914,-82.253,2.78024232462837,False,4,95,26.5914,-82.253,2.03245916013886,20.6522206069565,78.0527322669509,87.1478615853195,0,0,0,,3997
32,False,'12:54:00,3.98455548453726,False,0.29531143603853,32.1750653377688,128606.979985672,4.03906493787287,25216.7897024347,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:44 AM,Matlacha,3/4/2023 7:58:55 PM,3/4/2023 7:54:00 PM,46440,26.5768,-82.2294,7.87469918105283,False,4,96,26.5768,-82.2294,6.62863079484113,20.6522206069565,79.5254892119955,88.9233329169323,0,0,0,,3997
34,False,'13:34:00,4.01163544354095,True,0.403490758773619,32.3841665268557,129438.72900909,4.03906493787287,34900.1520933486,IN,Matlacha_IN,3/4/2023 8:14:33 PM,Ft. Myers,3/5/2023 12:28:27 AM,3/4/2023 8:34:00 PM,48840,26.5598,-82.2542,3.29754705517389,True,5,96,26.5598,-82.2542,0.667209638707565,20.6522206069565,80.0423140943192,90.8621116433784,0,0,0,,3997
36,True,'14:14:00,4.10298062151881,False,0.708807642822962,32.9743174160361,131786.192588272,4.18554384704989,35361.1409179282,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 12:39:20 AM,3/4/2023 9:14:00 PM,51240,26.5392,-82.2478,5.72910336789365,False,5,96,26.5392,-82.2478,4.82779752574913,20.6522206069565,81.5009603372492,93.0238828640621,0,0,0,,3997
38,False,'14:54:00,4.2226591050925,False,0.124741163902453,33.7475203924853,134861.788778681,4.18554384704989,30335.5890285486,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 12:51:56 AM,3/4/2023 9:54:00 PM,53640,26.5174,-82.2222,3.25001063679651,False,5,97,26.5174,-82.2222,2.75511424448352,20.6522206069565,83.4120472089242,95.2111154654935,0,0,0,,3997
40,False,'15:34:00,4.30551365041227,False,0.442175347758902,34.2828161210124,136991.053090312,4.18554384704989,29590.2619027874,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 1:12:58 AM,3/4/2023 10:34:00 PM,56040,26.4985,-82.21,1.73694193679406,False,5,97,26.4985,-82.21,1.42846412598257,20.6522206069565,84.7351107128307,96.8268484692915,0,0,0,,3997
42,False,'16:14:00,4.35934088118538,False,0.648399436054497,34.6305760006917,138374.349577388,4.18554384704989,29683.2532212769,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 1:40:39 AM,3/4/2023 11:14:00 PM,58440,26.4856,-82.2037,1.83845223635852,False,5,97,26.4856,-82.2037,1.5838546396887,20.6522206069565,85.5946513002227,97.8491894678854,0,0,0,,3997
44,False,'16:45:00,4.39740693860309,False,0.794238965103738,34.8765081684313,139352.602456952,4.18554384704989,29149.7330798809,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 2:02:56 AM,3/4/2023 11:45:00 PM,60300,26.4772,-82.1976,0.0375765721137177,False,5,97,26.4772,-82.1976,0.0299200914034716,20.6522206069565,86.2025094583069,98.5433003220995,0,0,0,,3997
46,False,'17:14:00,4.50278901376566,False,0.23898601647466,35.5573467932784,142060.797775184,4.34322918262467,27175.8819361262,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 2:03:41 AM,3/5/2023 12:14:00 AM,62040,26.4546,-82.1778,3.24164894613032,False,5,98,26.4546,-82.1778,2.61298910806074,20.6522206069565,87.8853040120085,100.543645742297,0,0,0,,3997
48,False,'17:54:00,4.58507295383165,False,0.619526738844012,36.0889560305714,144175.39820328,4.34322918262467,26711.0320709669,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 2:25:31 AM,3/5/2023 12:54:00 AM,64440,26.4356,-82.164,2.04040462545561,False,5,98,26.4356,-82.164,1.69758004899297,20.6522206069565,89.1992558011201,102.118995045179,0,0,0,,3997
50,False,'18:34:00,4.64659209520595,False,0.904035945371305,36.4864107926876,145756.367740979,4.34322918262467,27769.4213063558,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 2:51:57 AM,3/5/2023 1:34:00 AM,66840,26.4193,-82.1573,1.83628828426431,False,5,98,26.4193,-82.1573,1.51449828261456,20.6522206069565,90.181624727651,103.321466668059,0,0,0,,3997
52,False,'19:14:15,4.75318304080577,False,0.29558554285571,37.1750595283609,148495.629606852,4.34322918262467,29114.5511194794,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 3:08:41 AM,3/5/2023 2:14:15 AM,69255,26.3953,-82.1421,2.9341552779285,False,5,99,26.3953,-82.1421,2.63052518087684,20.6522206069565,91.8837231390988,105.305563513268,0,0,0,,3997
54,False,'19:54:30,4.83663251226622,False,0.582936968913323,37.7141988773034,150640.18282019,4.34322918262467,26876.276229152,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 3:30:32 AM,3/5/2023 2:54:30 AM,71670,26.3826,-82.1217,2.05621293282376,False,5,99,26.3826,-82.1217,1.5105916582029,20.6522206069565,93.2162867260871,106.905574201193,0,0,0,,3997
56,False,'20:34:30,4.88897574005227,False,0.763176590393855,38.0523711060333,151985.342176871,4.34322918262467,25383.6652840115,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 3:58:59 AM,3/5/2023 3:34:30 AM,74070,26.3749,-82.1088,2.89186424496227,False,5,99,26.3749,-82.1088,2.62354395391252,20.6522206069565,94.052129999297,108.125873792475,0,0,0,,3997
58,False,'21:14:30,4.96010150486364,False,0.00719399953177733,38.5118910749717,153813.190631844,4.34322918262467,25836.5017133384,OUT,Matlacha_OUT,3/4/2023 8:52:07 PM,Ft. Myers,3/5/2023 4:23:18 AM,3/5/2023 4:14:30 AM,76470,26.3603,-82.0973,1.71217936354489,False,5,100,26.3603,-82.0973,1.5827938351441,20.6522206069565,95.1879023729932,109.368083610982,0,0,0,,3997
60,True,'21:54:45,5.02578548321124,False,0.228778907654759,38.9795525827983,155673.42396731,4.34322918262467,22472.4053104058,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 9:25:31 AM,3/5/2023 4:54:45 AM,78885,26.3534,-82.0777,2.42595382445052,False,6,100,26.3534,-82.0777,2.08611345248434,20.6522206069565,96.3437977784913,110.675718033282,0,0,0,,3997
62,False,'22:34:45,5.11909242248751,False,0.588644350460291,39.7390592523758,158694.539884724,4.34322918262467,20765.3401758663,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 9:39:35 AM,3/5/2023 5:34:45 AM,81285,26.3356,-82.0547,2.76715709301599,False,6,100,26.3356,-82.0547,2.76239874328144,20.6522206069565,98.2210321779821,112.559488432961,0,0,0,,3997
64,False,'23:15:00,5.20540771250232,False,0.921544457386924,40.441654782368,161489.278396164,4.34322918262467,18478.0761305282,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 9:55:50 AM,3/5/2023 6:15:00 AM,83700,26.3203,-82.0317,2.57930938697539,False,6,100,26.3203,-82.0317,2.49357385243223,20.6522206069565,99.9576021788269,114.336505230629,0,0,0,,3997
66,False,'23:35:00,5.24683112889418,False,0.0789260467078245,40.7788361460515,162830.496354719,4.34322918262467,15978.3045837612,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 10:04:19 AM,3/5/2023 6:35:00 AM,84900,26.3152,-82.0175,2.69845640343228,False,6,101,26.3152,-82.0175,2.3407525688494,20.6522206069565,100.790996380784,115.285394912273,0,0,0,,3997
68,False,'24:15:00,5.31627302135512,False,0.338909530509485,41.3440843567554,165078.90368944,4.34322918262467,9393.04332131569,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 10:25:01 AM,3/5/2023 7:15:00 AM,87300,26.3104,-81.9882,2.68499346400073,False,6,101,26.3104,-81.9882,1.76424928090918,20.6522206069565,102.188091926995,117.147666526023,0,0,0,,3997
70,False,'24:55:00,5.3592796858548,False,0.499922170964297,41.6941531595383,166471.384459709,4.34322918262467,5572.27868513658,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 10:53:04 AM,3/5/2023 7:55:00 AM,89700,26.3069,-81.9706,1.40930974125325,False,6,101,26.3069,-81.9706,1.00671804191561,20.6522206069565,103.053339363385,118.268426006463,0,0,0,,3997
72,False,'25:35:00,5.3922702157919,False,0.623435407737529,41.9626918953973,167539.560266245,4.34322918262467,1665.89814285468,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 11:23:54 AM,3/5/2023 8:35:00 AM,92100,26.3058,-81.9547,1.62934698367319,False,6,101,26.3058,-81.9547,1.31627751249476,20.6522206069565,103.717073037811,119.282289571121,0,0,0,,3997
74,False,'26:17:00,5.45353298765393,False,0.852797083976344,42.4613631002072,169523.141944659,4.34322918262467,267.248050482844,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 11:48:52 AM,3/5/2023 9:17:00 AM,94620,26.2939,-81.9393,1.62973591432102,False,6,101,26.2939,-81.9393,1.58940378469733,20.6522206069565,104.949613550227,120.543113418495,0,0,0,,3997
76,False,'26:55:15,5.50636108000783,False,0.0677919712467329,42.8913770819652,171233.623415115,4.34322918262467,-830.821966204372,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 12:12:26 PM,3/5/2023 9:55:15 AM,96915,26.2834,-81.9263,1.60472373622345,False,6,102,26.2834,-81.9263,1.59942325471829,20.6522206069565,106.012457460824,121.637409899543,0,0,0,,3997
78,False,'27:35:15,5.56409390206342,False,0.357489648146974,43.3613149423736,173102.911476884,4.34322918262467,-1369.2240179891,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 12:36:24 PM,3/5/2023 10:35:15 AM,99315,26.2707,-81.9138,1.61697067989462,False,6,102,26.2707,-81.9138,1.60592429460319,20.6522206069565,107.173979212401,122.809092752266,0,0,0,,3997
80,False,'28:15:15,5.61335994466212,False,0.60470185054321,43.7623342902124,174698.059990354,4.34322918262467,-1112.12411402828,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 1:02:42 PM,3/5/2023 11:15:15 AM,101715,26.2587,-81.9049,1.38668467357942,False,6,102,26.2587,-81.9049,1.35856144325395,20.6522206069565,108.165158546011,123.816819317258,0,0,0,,3997
82,False,'28:55:15,5.69936126526328,False,0.0435097569249999,44.4623741489377,177482.632719907,4.34322918262467,1869.9895009369,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 1:18:48 PM,3/5/2023 11:55:15 AM,104115,26.2338,-81.896,2.83162985146088,False,6,103,26.2338,-81.896,2.73638257371716,20.6522206069565,109.895411822845,125.625592792283,0,0,0,,3997
84,False,'29:35:15,5.80061758880209,False,0.65339173265957,45.2865877997243,180761.135831837,4.00249369380277,3955.58335338299,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 1:35:22 PM,3/5/2023 12:35:15 PM,106515,26.2057,-81.8845,3.2226735007866,False,6,103,26.2057,-81.8845,3.15065497174802,20.6522206069565,111.932579210259,127.699396116636,0,0,0,,3997
86,False,'30:15:15,5.9217405918758,False,0.376246786143396,46.272513706064,184682.887369175,3.84552077199585,7110.44437057438,OUT,Ft. Myers_OUT,3/5/2023 4:47:35 AM,Naples,3/5/2023 1:39:48 PM,3/5/2023 1:15:15 PM,108915,26.1713,-81.8734,3.87369700117922,False,6,104,26.1713,-81.8734,3.81557231131984,20.6522206069565,114.369442638673,130.177150294844,0,0,0,,3997
88,True,'30:55:15,6.05587615662655,False,0.0813855532530725,47.2468813270685,188558.663115644,3.72872429748649,9728.90398539165,OUT,Naples_OUT,3/5/2023 1:41:50 PM,Marco,3/5/2023 5:41:57 PM,3/5/2023 1:55:15 PM,111315,26.138,-81.8622,3.57498157322179,False,7,105,26.138,-81.8622,3.58015645107515,20.6522206069565,116.777738035101,132.584314462037,0,0,0,,3997
90,False,'31:35:30,6.24654906432129,False,0.88608580118101,48.3980473513578,193137.695978517,4.0110905659873,11862.0059609697,OUT,Naples_OUT,3/5/2023 1:41:50 PM,Marco,3/5/2023 5:23:40 PM,3/5/2023 2:35:30 PM,113730,26.0991,-81.8489,4.49769826413613,False,7,105,26.0991,-81.8489,4.6082667385244,20.6522206069565,119.623017144399,135.404085053044,0,0,0,,3997
92,False,'32:15:30,6.43879557843723,False,0.295769868537369,49.5587138456909,197754.519189285,4.12670692131857,12341.8870660241,OUT,Naples_OUT,3/5/2023 1:41:50 PM,Marco,3/5/2023 5:17:15 PM,3/5/2023 3:15:30 PM,116130,26.0602,-81.8311,4.03982038335163,False,7,106,26.0602,-81.8311,3.9671415674831,20.6522206069565,122.491778087223,138.313597816551,0,0,0,,3997
94,False,'32:55:30,6.64076885474189,False,0.657258066804609,50.778104562009,202604.931766524,4.34237107062438,12659.8505396936,OUT,Naples_OUT,3/5/2023 1:41:50 PM,Marco,3/5/2023 5:09:34 PM,3/5/2023 3:55:30 PM,118530,26.0192,-81.8119,4.88379011799821,False,7,106,26.0192,-81.8119,4.79783264953257,20.6522206069565,125.505684733185,141.390394262907,0,0,0,,3997
96,False,'33:15:30,6.64117419050819,False,0.657983529591232,50.7805517306615,202614.665953813,4.34237107062438,12674.6739240761,OUT,Naples_OUT,3/5/2023 1:41:50 PM,Marco,3/5/2023 5:28:59 PM,3/5/2023 4:15:30 PM,119730,26.0054,-81.8047,125.366637018914,False,7,106,26.0191,-81.8119,0.0186108990348336,20.6522206069565,125.511733276746,141.397311335378,0,0,0,Too fast(1),3997
98,False,'33:55:30,6.84972141112323,False,0.264368879505466,52.0396318891094,207622.952596119,4.05478025427304,11931.3391106419,OUT,Naples_OUT,3/5/2023 1:41:50 PM,Marco,3/5/2023 5:28:40 PM,3/5/2023 4:55:30 PM,122130,25.9777,-81.7882,3.54440940597267,False,7,107,25.9777,-81.7882,3.3358032133947,20.6522206069565,128.623738318742,144.618016547052,0,0,0,,3997
100,True,'34:35:45,7.02893491402913,False,0.271018043773809,53.1767023640863,212145.917105549,4.16065765553924,14697.9649201036,OUT,Marco_OUT,3/5/2023 5:30:45 PM,Stop Keys,3/5/2023 10:10:36 PM,3/5/2023 5:35:45 PM,124545,25.9348,-81.764,4.83403849995609,False,8,112,25.9348,-81.764,4.66220535892827,20.6522206069565,131.434178168413,147.945246195893,0,0,0,,3997
102,False,'35:16:00,7.17111852640416,False,0.866683342745328,54.3058237579668,216637.262280494,4.12184476554123,13459.8061020247,OUT,Marco_OUT,3/5/2023 5:30:45 PM,Stop Keys,3/5/2023 10:12:49 PM,3/5/2023 6:16:00 PM,126960,25.904,-81.7336,3.82147366957723,False,8,112,25.904,-81.7336,3.68756954374239,20.6522206069565,134.224970674518,150.830016487278,0,0,0,,3997
104,False,'35:56:00,7.26253159702359,False,0.397471469299653,55.0317615224712,219524.850004531,4.12184476554123,8784.9329327542,OUT,Marco_OUT,3/5/2023 5:30:45 PM,Stop Keys,3/5/2023 10:26:42 PM,3/5/2023 6:56:00 PM,129360,25.8926,-81.7019,2.92958151608729,False,8,113,25.8926,-81.7019,2.66796009505974,20.6522206069565,136.019234501293,153.032949069487,0,0,0,,3997
106,False,'36:36:00,7.3711533389617,False,0.12646062244578,55.8943583479013,222956.031196221,3.66711139339887,5783.73444424404,OUT,Marco_OUT,3/5/2023 5:30:45 PM,Stop Keys,3/5/2023 10:57:57 PM,3/5/2023 7:36:00 PM,131760,25.8767,-81.6685,3.39911686374326,False,8,114,25.8767,-81.6685,3.17030980968406,20.6522206069565,138.151271649156,155.389181170031,0,0,0,,3997
108,False,'37:16:00,7.51330095037338,False,0.100104955687114,57.0231938476675,227446.239160271,3.95281501755121,5333.66832211512,OUT,Marco_OUT,3/5/2023 5:30:45 PM,Stop Keys,3/5/2023 10:41:00 PM,3/5/2023 8:16:00 PM,134160,25.8539,-81.6285,4.811639887684,False,8,115,25.8539,-81.6285,4.57689844197253,20.6522206069565,140.941357525171,158.339107271797,0,0,0,,3997
110,False,'37:56:00,7.64387274972861,False,0.926210264694772,58.0601024591929,231570.786365269,3.8883766353049,5935.52875096334,OUT,Marco_OUT,3/5/2023 5:30:45 PM,Stop Keys,3/5/2023 10:43:51 PM,3/5/2023 8:56:00 PM,136560,25.8359,-81.5903,3.8934956640569,False,8,115,25.8359,-81.5903,3.7059631847606,20.6522206069565,143.50423233938,161.029596400181,0,0,0,,3997
112,False,'38:36:30,7.75459868988822,False,0.681660958798347,58.9394093343197,235068.435698902,3.55004109094546,5010.08218021818,OUT,Marco_OUT,3/5/2023 5:30:45 PM,Stop Keys,3/5/2023 10:57:54 PM,3/5/2023 9:36:30 PM,138990,25.8273,-81.5558,3.2353044147198,False,8,116,25.8273,-81.5558,3.12863761417996,20.6522206069565,145.677570875847,163.265495717477,0,0,0,,3997
114,False,'39:16:30,7.87501438642938,False,0.448895779258053,59.8956653813599,238872.168411932,3.55348167957718,3102.1870274391,OUT,Marco_OUT,3/5/2023 5:30:45 PM,Stop Keys,3/5/2023 10:57:55 PM,3/5/2023 10:16:30 PM,141390,25.8205,-81.5167,3.83218002937421,False,8,117,25.8205,-81.5167,3.61592330379563,20.6522206069565,148.041100806695,165.745011776936,0,0,0,,3997
116,False,'39:56:30,7.9552333732224,False,0.934514127783486,60.5327076724539,241406.153540411,3.55348167957718,3550.52597423991,OUT,Marco_OUT,3/5/2023 5:30:45 PM,Stop Keys,3/5/2023 11:11:20 PM,3/5/2023 10:56:30 PM,143790,25.8113,-81.4917,2.70169157688215,False,8,117,25.8113,-81.4917,2.51038685152342,20.6522206069565,149.61564616709,167.426923972015,0,0,0,,3997
118,False,'40:36:30,8.10137780501902,False,0.652784924096736,61.208348136436,244093.671954596,3.55348167957718,4877.65876024398,IN,Stop Keys_IN,3/5/2023 11:11:20 PM,Chokoloskee,3/6/2023 1:34:55 AM,3/5/2023 11:36:30 PM,146190,25.8119,-81.4625,2.36134081067121,False,9,118,25.8119,-81.4625,2.09012085613226,20.6522206069565,151.285592688271,169.255334204049,0,0,0,,3997
120,False,'41:16:30,8.36829742274723,False,0.574109044062459,62.0512396378192,247446.470598087,3.50924855933468,2603.17667516982,OUT,Stop Keys_OUT,3/5/2023 11:23:08 PM,Chokoloskee,3/6/2023 1:40:48 AM,3/6/2023 12:16:30 AM,148590,25.8271,-81.4308,3.41710729387333,False,9,119,25.8271,-81.4308,3.39866575872845,20.6522206069565,153.368925178709,171.499803211902,0,0,0,,3997
122,False,'41:56:30,8.6237259244471,False,0.96539298805158,62.8578439448623,250654.928415078,3.40737308058666,-620.032701969635,OUT,Stop Keys_OUT,3/5/2023 11:23:08 PM,Chokoloskee,3/6/2023 1:48:12 AM,3/6/2023 12:56:30 AM,150990,25.8437,-81.4022,3.14171931150541,False,9,120,25.8437,-81.4022,2.82824403394194,20.6522206069565,155.362568437696,173.620837833478,0,0,0,,3997
124,False,'42:36:30,8.78308970221904,False,0.738353590685116,63.3610904842346,252656.70955984,3.40737308058666,-718.244710332201,OUT,Stop Keys_OUT,3/5/2023 11:23:08 PM,Chokoloskee,3/6/2023 2:06:18 AM,3/6/2023 1:36:30 AM,153390,25.8379,-81.3825,2.28191558111323,False,9,121,25.8379,-81.3825,2.00780064157451,20.6522206069565,156.606417574215,175.007660673974,0,0,0,,3997
126,True,'43:17:00,9.0012677520162,True,0.00667203849598186,64.0577077206623,255427.668006442,3.40737308058666,-636.888156149382,IN,Chokoloskee_IN,3/6/2023 2:12:25 AM,Lostmans Key,3/6/2023 8:56:21 AM,3/6/2023 2:17:00 AM,155820,25.8203,-81.3621,2.82647370745092,True,10,123,25.8203,-81.3621,2.72016722608069,20.6522206069565,158.328211327821,176.768233758159,0,0,0,,3997
128,True,'43:57:00,9.0104022739782,False,0.15734759838358,64.1416317136844,255761.495372716,3.40737308058666,-1235.64207797716,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 9:32:42 AM,3/6/2023 2:57:00 AM,158220,25.8178,-81.3596,0.0206645972653383,False,10,123,25.8178,-81.3596,0.0176426382850583,20.6522206069565,158.535642036403,177.002725152724,0,0,0,,3997
