index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3932
2,True,'03:28:00,1.00780487238344,True,0.605450924885138,9.13122685591612,36944.7075864406,6.51034286502141,-2351.79713240428,IN,Sarasota_IN,3/4/2023 10:26:42 AM,Venice,3/4/2023 1:12:52 PM,3/4/2023 10:28:00 AM,12480,27.3336,-82.5747,0.247412092206804,True,2,17,27.3336,-82.5747,6.51034286502141,6.51034286502141,22.5691937281019,21.4423077839545,0,0,0,,3932
4,True,'03:48:00,1.04730551573986,False,0.921457471065145,9.41939477840374,38090.9630867377,3.04920726634755,-3464.47239464742,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:26:01 PM,3/4/2023 10:48:00 AM,13680,27.3273,-82.5642,3.67351478212688,False,2,17,27.3273,-82.5642,3.34445086443286,6.51034286502141,23.2814438749301,22.2209719093479,0,0,0,,3932
6,False,'04:08:00,1.10129772795477,False,0.217692313552283,9.81328263192791,39657.7444089082,3.09250817068515,-5149.89674287891,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:22:24 PM,3/4/2023 11:08:00 AM,14880,27.3172,-82.5515,3.69244629294182,False,2,18,27.3172,-82.5515,3.35231359671071,6.51034286502141,24.2549966530624,23.4617554794882,0,0,0,,3932
8,False,'04:28:15,1.12142157735805,False,0.316862951064076,9.96009157938401,40241.7114308504,3.09250817068515,-595.486282300315,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:35:36 PM,3/4/2023 11:28:15 AM,16095,27.3059,-82.5606,3.04662356034075,False,2,18,27.3059,-82.5606,0.250041208575541,6.51034286502141,24.617856937714,24.4758890278808,0,0,0,,3932
10,False,'04:48:15,1.1592078387995,False,0.503074225122168,10.2357526201399,41338.2178756219,3.09250817068515,1253.33456778731,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:42:23 PM,3/4/2023 11:48:15 AM,17295,27.2947,-82.5603,2.03323908072669,False,2,18,27.2947,-82.5603,1.96822588894894,6.51034286502141,25.2991944545975,25.2621382211055,0,0,0,,3932
12,False,'05:08:15,1.1835753640982,False,0.623157762323716,10.4135203359244,42045.3306598424,3.09250817068515,4381.83063163992,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:53:52 PM,3/4/2023 12:08:15 PM,18495,27.2852,-82.5655,2.00232072094038,False,2,18,27.2852,-82.5655,1.11506628804648,6.51034286502141,25.7385739683749,25.9942346476621,0,0,0,,3932
14,False,'05:28:15,1.1929906823865,False,0.669556594789394,10.4822076402353,42318.5505230641,3.09250817068515,7861.79348743667,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 5:10:34 PM,3/4/2023 12:28:15 PM,19695,27.2788,-82.5738,2.60860329901114,False,2,18,27.2788,-82.5738,0.379933491235528,6.51034286502141,25.9083449205278,26.6763876904219,0,0,0,,3932
16,False,'05:41:00,1.20906723571249,False,0.748782095357482,10.5994904634773,42785.0704607132,3.08968234499032,11171.4403884021,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 5:17:57 PM,3/4/2023 12:41:00 PM,20460,27.2714,-82.5809,2.86885444614846,False,2,18,27.2714,-82.5809,3.02057806208969,6.51034286502141,26.1982269703874,27.3967277411674,0,0,0,,3932
18,False,'05:58:15,1.28947787618079,False,0.136632389435101,11.1861079269086,45118.479010228,3.53793839587643,8482.56439750201,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:35:31 PM,3/4/2023 12:58:15 PM,21495,27.2563,-82.5636,5.29126091200788,False,2,21,27.2563,-82.5636,4.83559028598378,6.51034286502141,27.6481398227762,28.8877410108988,0,0,0,,3932
20,False,'06:18:15,1.36878686754714,False,0.413452370955148,11.7646885609103,47419.9191856809,3.75614262114895,5558.27549050076,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:20:03 PM,3/4/2023 1:18:15 PM,22695,27.2394,-82.5398,5.8921076436416,False,2,26,27.2394,-82.5398,5.20346736051689,6.51034286502141,29.0781884484602,30.7619136712169,0,0,0,,3932
22,False,'06:38:15,1.42440884275621,False,0.453783150724926,12.1704659781546,49033.9940361963,4.11676505169386,7304.88947346899,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:09:30 PM,3/4/2023 1:38:15 PM,23895,27.2272,-82.5369,3.64489485871905,False,2,29,27.2272,-82.5369,0.262863317257288,6.51034286502141,30.0811280626853,32.2987849363183,0,0,0,,3932
24,False,'06:58:15,1.46182846816774,False,0.710778619402069,12.4434523094862,50119.8611968905,4.2380462986041,10000.7301048045,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:15:38 PM,3/4/2023 1:58:15 PM,25095,27.2157,-82.5395,4.84078729961983,False,2,30,27.2157,-82.5395,4.96573378006557,6.51034286502141,30.7558546349372,33.9697477754161,0,0,0,,3932
26,False,'07:18:15,1.55581571353132,False,0.98584902910037,13.129114793319,52847.2445456548,4.48156729751775,5909.47396329626,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:05:28 PM,3/4/2023 2:18:15 PM,26295,27.2027,-82.5198,4.4692654591685,False,2,34,27.2027,-82.5198,6.01731674253173,6.51034286502141,32.4505720780471,35.4802243930943,0,0,0,,3932
28,False,'07:38:15,1.5904163623747,False,0.632507537450056,13.3815359248928,53851.3088008291,4.48156729751775,9589.5641484591,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:17:07 PM,3/4/2023 2:38:15 PM,27495,27.1901,-82.5278,5.07057101295858,False,2,36,27.1901,-82.5278,1.19350053836669,6.51034286502141,33.0744686813677,36.834861919336,0,0,0,,3932
30,False,'07:58:15,1.63039465908795,False,0.1789607407736,13.6731884583592,55011.4251585955,4.29219567437386,12541.9824379402,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:31:24 PM,3/4/2023 2:58:15 PM,28695,27.1772,-82.533,3.70512698513435,False,2,38,27.1772,-82.533,3.1559659355105,6.51034286502141,33.795331565727,38.3194017550111,0,0,0,,3932
32,False,'08:18:30,1.68097578602635,False,0.988143033901045,14.0421915182689,56479.2213775385,4.23694908504318,7584.52904111039,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:39:57 PM,3/4/2023 3:18:30 PM,29910,27.1622,-82.5105,4.9007086976853,False,2,42,27.1622,-82.5105,1.52859212331513,6.51034286502141,34.7073778522531,40.050595000453,0,0,0,,3932
34,False,'08:38:30,1.78355687243406,False,0.875825518617216,14.790548406786,59455.9864256494,4.5684846176977,4749.57160825213,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:29:45 PM,3/4/2023 3:38:30 PM,31110,27.1443,-82.4903,5.53068294364403,False,2,47,27.1443,-82.4903,4.73725664895782,6.51034286502141,36.5570538992082,41.8060840915435,0,0,0,,3932
36,False,'08:58:30,1.87400819582133,False,0.756453717699818,15.4504153793712,62080.7620781949,4.92280991585488,4294.13261333101,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:26:11 PM,3/4/2023 3:58:30 PM,32310,27.1278,-82.4829,3.02684490537919,False,2,53,27.1278,-82.4829,2.73699593063267,6.51034286502141,38.1880138757859,43.2043224395709,0,0,0,,3932
38,False,'09:18:30,1.9017415580743,False,0.0363152718874189,15.6527377899689,62885.5469202379,4.92280991585488,7652.87741701021,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:40:05 PM,3/4/2023 4:18:30 PM,33510,27.1166,-82.4909,3.41982462204245,False,2,55,27.1166,-82.4909,2.04094059737773,6.51034286502141,38.6880839925807,44.635169618543,0,0,0,,3932
40,False,'09:38:30,1.97603338151375,False,0.273913514452749,16.194716821176,65041.3956358194,4.6883326291337,4238.88968222079,OUT,Sarasota_OUT,3/4/2023 10:32:11 AM,Venice,3/4/2023 4:44:01 PM,3/4/2023 4:38:30 PM,34710,27.1002,-82.4725,4.86406764602436,False,2,55,27.1002,-82.4725,4.28219049636117,6.51034286502141,40.0276662792649,46.2429137989555,0,0,0,,3932
42,False,'09:58:30,2.01710206041165,False,0.405052723553473,16.4938549828655,66231.2878355667,4.57053133350202,4351.87546761587,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 8:50:17 PM,3/4/2023 4:58:30 PM,35910,27.0897,-82.4683,2.27430084225156,False,3,55,27.0897,-82.4683,0.572463840809105,6.51034286502141,40.7670310140558,47.381000694958,0,0,0,,3932
44,False,'10:18:30,2.04484936520782,False,0.493459867562045,16.6955181675095,67033.4504517599,4.36709510487484,5600.00613516532,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 9:14:14 PM,3/4/2023 5:18:30 PM,37110,27.0814,-82.4688,3.5092466314784,False,3,55,27.0814,-82.4688,3.14647773311175,6.51034286502141,41.265471755248,48.3919776770015,0,0,0,,3932
46,False,'10:38:45,2.09501580122367,False,0.653297782120936,17.0601201828589,68483.7404837169,4.36709510487484,2876.06761505433,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 9:22:06 PM,3/4/2023 5:38:45 PM,38325,27.0717,-82.4556,3.29587574496145,False,3,55,27.0717,-82.4556,2.66219318246662,6.51034286502141,42.166640201495,49.4539708855263,0,0,0,,3932
48,False,'10:58:45,2.12643780400979,False,0.753413074245921,17.2884905127446,69392.1370341601,4.36709510487484,3422.04455143542,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 9:34:20 PM,3/4/2023 5:58:45 PM,39525,27.0632,-82.4537,2.70979061912968,False,3,55,27.0632,-82.4537,2.55420964083189,6.51034286502141,42.7310916490682,50.1944727773786,0,0,0,,3932
50,False,'11:18:45,2.14057916589937,False,0.798469609510624,17.3912677768718,69800.9577082114,4.36709510487484,5471.87336335393,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 9:50:51 PM,3/4/2023 6:18:45 PM,40725,27.0571,-82.4578,3.6608503366059,False,3,55,27.0571,-82.4578,1.17497160583219,6.51034286502141,42.9851210387147,51.2918354668258,0,0,0,,3932
52,False,'11:38:45,2.17779352181975,False,0.917040221943326,17.6617360470158,70876.808689931,4.36709510487484,4195.42044540903,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 10:01:40 PM,3/4/2023 6:38:45 PM,41925,27.0493,-82.4502,2.77436890366865,False,3,55,27.0493,-82.4502,2.60262839117823,6.51034286502141,43.6536238458955,52.0062815797139,0,0,0,,3932
54,False,'11:58:45,2.23155571282396,False,0.41964788264597,18.0524714618963,72431.0504480049,4.36709510487484,4000.76176741646,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 10:08:24 PM,3/4/2023 6:58:45 PM,43125,27.0365,-82.4411,3.18694771016228,False,3,57,27.0365,-82.4411,2.82184738714788,6.51034286502141,44.6193849001349,53.0545553135397,0,0,0,,3932
56,False,'12:18:45,2.29663158928114,False,0.875209299667209,18.5254330192893,74312.3659737261,4.13570681227626,3319.53530575345,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 10:22:03 PM,3/4/2023 7:18:45 PM,44325,27.0238,-82.4308,3.32875238025895,False,3,60,27.0238,-82.4308,3.35038982763588,6.51034286502141,45.7883801713269,54.139383005221,0,0,0,,3932
58,False,'12:38:45,2.35731118553975,False,0.055478884775956,18.9664430818634,76066.5869347132,4.07617959253736,2167.53730801709,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 10:28:41 PM,3/4/2023 7:38:45 PM,45525,27.0113,-82.418,3.92537911306733,False,3,63,27.0113,-82.418,3.71901627410392,6.51034286502141,46.8784025413032,55.3104118707838,0,0,0,,3932
60,False,'12:58:45,2.39255049650719,False,0.785018714696023,19.2225570261386,77085.3402185415,3.95177373853894,5737.41241129458,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 10:44:25 PM,3/4/2023 7:58:45 PM,46725,26.9991,-82.4224,2.7432858734796,False,3,64,26.9991,-82.4224,3.20533861454841,6.51034286502141,47.5114264838713,56.4314551582247,0,0,0,,3932
62,False,'13:18:45,2.46091040695241,False,0.0937157751987671,19.7193864423154,79061.5957506836,3.88196580213326,3119.21120084419,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 10:48:25 PM,3/4/2023 8:18:45 PM,47925,26.9865,-82.4054,4.30515153746344,False,3,67,26.9865,-82.4054,3.74490254208268,6.51034286502141,48.7394147400441,57.7943757425461,0,0,0,,3932
64,False,'13:38:45,2.49167701313995,False,0.109246161484675,19.9429934495561,79951.0450680885,3.88196580213326,6585.41518944738,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 10:59:53 PM,3/4/2023 8:38:45 PM,49125,26.9733,-82.4079,2.64589769810653,False,3,68,26.9733,-82.4079,1.7911544110133,6.51034286502141,49.2920929228346,58.7340248590005,0,0,0,,3932
66,False,'13:59:00,2.57605187079506,False,0.590069632168297,20.5562170625739,82390.2858179462,4.04085702378749,4968.7871294496,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 10:52:04 PM,3/4/2023 8:59:00 PM,50340,26.9598,-82.3901,4.11112762855081,False,3,71,26.9598,-82.3901,4.26927097592759,6.51034286502141,50.8077668557276,60.1749687947424,0,0,0,,3932
68,False,'14:19:00,2.61649038745247,False,0.69578595075842,20.8501180418336,83559.3458962193,3.91865236782262,8180.06084944851,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 11:04:28 PM,3/4/2023 9:19:00 PM,51540,26.9463,-82.3919,3.60671387644841,False,3,73,26.9463,-82.3919,1.17309610519544,6.51034286502141,51.5341871103612,61.3111261711442,0,0,0,,3932
70,False,'14:39:00,2.68024559901964,False,0.067646568332989,21.3134812079765,85402.48156948,4.021868221323,6669.87410484607,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 11:04:41 PM,3/4/2023 9:39:00 PM,52740,26.9344,-82.3778,2.76963250486664,False,3,77,26.9344,-82.3778,2.23046356043626,6.51034286502141,52.6794585211104,62.7154557341703,0,0,0,,3932
72,False,'14:59:00,2.7259962998277,False,0.0233856584797812,21.6459903324635,86725.1146007763,3.96735392399903,7534.52712409945,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 11:13:26 PM,3/4/2023 9:59:00 PM,53940,26.9231,-82.3724,3.87433755531292,False,3,79,26.9231,-82.3724,3.64026814005523,6.51034286502141,53.5013045846594,63.7882114526303,0,0,0,,3932
74,False,'15:19:00,2.78170261100805,False,0.765051503723902,22.0508553166456,88335.5600347798,3.88393940423468,7164.88760866329,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 11:19:34 PM,3/4/2023 10:19:00 PM,55140,26.9116,-82.3625,2.75194918329442,False,3,80,26.9116,-82.3625,2.62065274594174,6.51034286502141,54.5019889840194,64.8343848315204,0,0,0,,3932
76,False,'15:39:00,2.8414426613227,False,0.21252771854011,22.4850369024156,90062.6191276874,4.02596013927014,7829.25051176807,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 11:21:26 PM,3/4/2023 10:39:00 PM,56340,26.8978,-82.3544,5.26129181709677,False,3,82,26.8978,-82.3544,4.87808454948288,6.51034286502141,55.5751337516437,66.2520499481087,0,0,0,,3932
78,False,'15:59:00,2.87536290995831,False,0.145116028524151,22.7315641025896,91043.2388883216,4.07371835645415,2658.86862060757,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 11:31:58 PM,3/4/2023 10:59:00 PM,57540,26.8984,-82.3359,4.30502848327248,False,3,83,26.8984,-82.3359,0.704295271680633,6.51034286502141,56.1844626214405,67.7246059907534,0,0,0,,3932
80,False,'16:19:00,2.91504217225325,False,0.0551059799541008,23.0199469367965,92190.3492503887,4.07371835645415,159.368357910176,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 11:41:28 PM,3/4/2023 11:19:00 PM,58740,26.8935,-82.3234,2.13009222456277,False,3,85,26.8935,-82.3234,2.16107774696436,6.51034286502141,56.8972439547459,68.6795907066698,0,0,0,,3932
82,False,'16:39:00,2.95902271982896,False,0.837081643965778,23.3395908572297,93461.8079150805,4.07371835645415,55.4416712370232,OUT,Venice_OUT,3/4/2023 4:45:43 PM,Cape Haze Marina,3/4/2023 11:49:50 PM,3/4/2023 11:39:00 PM,59940,26.8824,-82.3209,2.25150227958904,False,3,88,26.8824,-82.3209,2.24356944365673,6.51034286502141,57.6872917411059,69.463121020741,0,0,0,,3932
84,True,'16:59:00,2.9974295674259,True,0.01561613153632,23.6187259752324,94572.1333169314,4.07371835645415,-526.322974855966,IN,Cape Haze Marina_IN,3/4/2023 11:59:41 PM,Matlacha,3/5/2023 5:15:21 AM,3/4/2023 11:59:00 PM,61140,26.8746,-82.3136,1.39193523174928,True,4,91,26.8746,-82.3136,1.25221220487072,6.51034286502141,58.3772159598254,70.1786102485078,0,0,0,,3932
86,False,'17:08:45,2.99980583813239,True,0.0604014217343134,23.6359963487612,94640.8302783373,4.07371835645415,-701.661119724736,IN,Cape Haze Marina_IN,3/4/2023 11:59:41 PM,Matlacha,3/5/2023 5:24:28 AM,3/5/2023 12:08:45 AM,61725,26.8743,-82.3128,0.134802738091798,True,4,91,26.8743,-82.3128,0.0674336187695029,6.51034286502141,58.4199022726373,70.2440610423679,0,0,0,,3932
88,False,'17:40:45,2.99636329359693,True,0.982261019981524,23.6109764594638,94541.3078003449,4.07371835645415,17.7983322082388,IN,Cape Haze Marina_IN,3/4/2023 11:59:41 PM,Matlacha,3/5/2023 5:57:23 AM,3/5/2023 12:40:45 AM,63645,26.8741,-82.3152,0.680508809256844,True,4,90,26.8741,-82.3152,0.102926387430921,6.51034286502141,58.3580618718327,70.437602802687,0,0,0,,3932
90,False,'18:00:45,3.02573258843939,False,0.642710406288633,23.8605498489831,95534.0444935711,4.07371835645415,-4.01858684730371,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:08:18 AM,3/5/2023 1:00:45 AM,64845,26.8663,-82.3103,2.00462020964257,False,4,91,26.8663,-82.3103,2.00285239457584,6.51034286502141,58.9749198544804,71.0564521919677,0,0,0,,3932
92,False,'18:20:45,3.04120507656017,False,0.99064080151474,23.9947208649797,96067.7411789584,4.07371835645415,-79.8939137845769,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:23:25 AM,3/5/2023 1:20:45 AM,66045,26.8622,-82.3075,1.01753633440389,False,4,91,26.8622,-82.3075,1.01609754426788,6.51034286502141,59.3065436001727,71.3894528228231,0,0,0,,3932
94,False,'18:40:45,3.0788984739756,False,0.181476638486257,24.3215824135629,97367.9096524816,4.00608334058989,145.098354314358,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:36:25 AM,3/5/2023 1:40:45 AM,67245,26.8522,-82.3007,3.59620986585533,False,4,92,26.8522,-82.3007,3.60027324540433,6.51034286502141,60.1144308346752,72.1985278773167,0,0,0,,3932
96,False,'19:00:45,3.11227030883311,False,0.343940812572435,24.6109691594793,98519.0133088368,4.00608334058989,-1139.11635583912,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:45:43 AM,3/5/2023 2:00:45 AM,68445,26.8455,-82.2908,1.65898407264393,False,4,92,26.8455,-82.2908,1.5634961916474,6.51034286502141,60.8296934860134,72.9655218758168,0,0,0,,3932
98,False,'19:20:45,3.1715785083952,False,0.632671045702748,25.125265330209,100564.746953968,3.96556002599656,-2735.4081823212,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:49:23 AM,3/5/2023 2:20:45 AM,69645,26.8326,-82.275,4.42770610604312,False,4,92,26.8326,-82.275,4.33169306627894,6.51034286502141,62.1008534400887,74.2906990380465,0,0,0,,3932
100,False,'19:40:45,3.19757267444599,False,0.759218499162605,25.3506759843839,101461.370700092,3.96556002599656,-3196.05768197987,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 7:00:58 AM,3/5/2023 2:40:45 AM,70845,26.8266,-82.2687,1.3859639155074,False,4,92,26.8266,-82.2687,1.02042753168944,6.51034286502141,62.6579896062061,74.9116215943001,0,0,0,,3932
102,False,'20:00:45,3.24969146945146,False,0.00880719839645834,25.8026286130637,103259.118284299,3.98956275073555,-2792.71042585669,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 7:02:36 AM,3/5/2023 3:00:45 AM,72045,26.8126,-82.2596,4.23800712185907,False,4,93,26.8126,-82.2596,4.13357909916952,6.51034286502141,63.7750581659463,76.0671192071073,0,0,0,,3932
104,False,'20:21:00,3.3222698039171,False,0.249133626893277,26.4319979038063,105762.582254209,4.15345848007474,-1491.17777398853,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:50:50 AM,3/5/2023 3:21:00 AM,73260,26.7909,-82.2507,4.61309790376713,False,4,93,26.7909,-82.2507,4.49836672605411,6.51034286502141,65.3306385576527,77.6657514610394,0,0,0,,3932
106,False,'20:41:00,3.38729060382456,False,0.464435021377136,26.9958313814214,108005.36215625,4.14633785554124,267.98350109264,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:51:01 AM,3/5/2023 3:41:00 AM,74460,26.7708,-82.2444,3.7837006821598,False,4,93,26.7708,-82.2444,3.47650346135761,6.51034286502141,66.7242373793095,79.1247084442163,0,0,0,,3932
108,False,'21:01:00,3.42881227744752,False,0.601924474675897,27.3558901575137,109437.580388464,4.14633785554124,3748.17809314094,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:58:09 AM,3/5/2023 4:01:00 AM,75660,26.755,-82.2468,3.42374125225074,False,4,93,26.755,-82.2468,2.77557115675761,6.51034286502141,67.6141765298046,80.2276313553748,0,0,0,,3932
110,False,'21:21:00,3.47889863733553,False,0.767773912761193,27.7902183496758,111165.222642682,4.10284939309246,6958.58863662997,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 7:04:19 AM,3/5/2023 4:21:00 AM,76860,26.7375,-82.2472,4.13962158499395,False,4,93,26.7375,-82.2472,3.84191861839977,6.51034286502141,68.6876836570676,81.4427751119087,0,0,0,,3932
112,False,'21:41:00,3.56181325633423,False,0.0908517400293079,28.5092196237559,114025.218849131,4.42031660832903,9505.38509207367,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:48:28 AM,3/5/2023 4:41:00 AM,78060,26.7122,-82.241,5.14191455310053,False,4,94,26.7122,-82.241,4.91665710342087,6.51034286502141,70.4648029096631,83.2494681943093,0,0,0,,3932
114,False,'22:01:00,3.59335906878137,False,0.315062510875025,28.7827718587572,115113.337024402,4.42031660832903,10332.1932098621,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 6:59:18 AM,3/5/2023 5:01:00 AM,79260,26.7024,-82.2392,1.60956132548417,False,4,94,26.7024,-82.2392,1.65610863348194,6.51034286502141,71.1409281975263,83.9543509009501,0,0,0,,3932
116,False,'22:21:00,3.62813400322195,False,0.562224154598644,29.0843257037941,116312.838171252,4.42031660832903,9615.31475252607,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 7:09:11 AM,3/5/2023 5:21:00 AM,80460,26.6935,-82.2327,2.63391314652806,False,4,94,26.6935,-82.2327,2.6592513134553,6.51034286502141,71.8862636552345,84.6901109699966,0,0,0,,3932
118,False,'22:41:00,3.66385955151023,False,0.816142253364533,29.3941228788482,117545.129096684,4.42031660832903,8984.15108390976,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 7:18:47 AM,3/5/2023 5:41:00 AM,81660,26.6842,-82.2263,2.07679038674931,False,4,94,26.6842,-82.2263,2.12055877906814,6.51034286502141,72.6519737367537,85.4460567636494,0,0,0,,3932
120,False,'23:01:00,3.68338833774106,False,0.954942426028744,29.5634684339598,118218.740761445,4.42031660832903,8640.79840091003,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 7:33:06 AM,3/5/2023 6:01:00 AM,82860,26.6791,-82.2228,1.10701715068137,False,4,94,26.6791,-82.2228,1.11184557100148,6.51034286502141,73.0705366199911,85.8603587098712,0,0,0,,3932
122,False,'23:21:00,3.70302473977725,False,0.0580646395743446,29.7337471888147,118896.064447063,4.42031660832903,8356.26556616874,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 7:47:23 AM,3/5/2023 6:21:00 AM,84060,26.6739,-82.2193,1.44527071018989,False,4,95,26.6739,-82.2193,1.45645988676498,6.51034286502141,73.491406046054,86.2812074471773,0,0,0,,3932
124,False,'23:41:00,3.72061391373901,False,0.134872519328451,29.8862732287489,119502.772545257,4.42031660832903,9061.12968992344,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 8:02:16 AM,3/5/2023 6:41:00 AM,85260,26.6682,-82.2188,1.1579956626382,False,4,95,26.6682,-82.2188,1.06035609827844,6.51034286502141,73.8683969803692,86.6789785319637,0,0,0,,3932
126,False,'24:01:15,3.73423365222475,False,0.194346786748203,30.0043779663951,119972.561840226,4.42031660832903,10063.1134631863,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 8:18:34 AM,3/5/2023 7:01:15 AM,86475,26.6633,-82.2197,1.11668101534999,False,4,95,26.6633,-82.2197,1.02415828239956,6.51034286502141,74.1603105146844,87.0258502080949,0,0,0,,3932
128,False,'24:21:15,3.74973037670453,False,0.262017420571743,30.1387591500704,120507.094516849,4.42031660832903,10305.3642147586,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 8:34:03 AM,3/5/2023 7:21:15 AM,87675,26.6587,-82.2182,0.985625577501505,False,4,95,26.6587,-82.2182,0.989218053953695,6.51034286502141,74.4924537212474,87.3573238162356,0,0,0,,3932
