index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3868
2,False,'03:01:55,3.18240275509683,False,0.685366748770755,25.2191287196017,100938.110600551,3,801.05910662664,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:52:23 PM,3/4/2023 10:01:55 AM,10915,26.8247,-82.2821,0.551158907166236,False,4,92,26.8247,-82.2821,0.46908790245945,20.6457517048307,62.3328508543036,60.9147935205428,0,0,0,,3868
4,False,'03:11:51,3.19994101423609,False,0.770748292762422,25.3712132472587,101543.062480107,3.03658482065224,2043.85254310104,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:50:40 PM,3/4/2023 10:11:51 AM,11511,26.8184,-82.2819,2.6861603317268,False,4,92,26.8184,-82.2819,1.06441532905692,20.6457517048307,62.70875052495,61.4287783276905,0,0,0,,3868
6,False,'03:21:46,3.21875295618405,False,0.862330509460487,25.5343426253086,102191.947842626,3.22592933338269,3612.76900390556,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:33:12 PM,3/4/2023 10:21:46 AM,12106,26.8113,-82.2823,4.03589325885733,False,4,92,26.8113,-82.2823,0.79841529549488,20.6457517048307,63.1119491962838,62.237829010816,0,0,0,,3868
8,False,'03:31:40,3.19624837264323,False,0.752771397900584,25.3391921870156,101415.691202582,3.31635143198943,9666.59805070308,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:43:20 PM,3/4/2023 10:31:40 AM,12700,26.8083,-82.3025,9.62464822894504,False,4,92,26.8083,-82.3025,4.49607252451427,20.6457517048307,62.6296056823776,63.5118039269431,0,0,0,,3868
10,False,'03:41:38,3.24048734409315,False,0.968140076000568,25.7228142457141,102941.637918033,3.65531893313656,10389.0500241938,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:08:50 PM,3/4/2023 10:41:38 AM,13298,26.7959,-82.2957,7.9370628474307,False,4,92,26.7959,-82.2957,7.90385469947588,20.6457517048307,63.5777850122481,64.5019092304726,0,0,0,,3868
12,False,'03:51:36,3.29782744262654,False,0.168198380359488,26.2200438585286,104919.485326166,4.1681659844591,9927.24490986394,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:28:14 PM,3/4/2023 10:51:36 AM,13896,26.7815,-82.2849,6.9509275030093,False,4,93,26.7815,-82.2849,7.17138942603537,20.6457517048307,64.8067624143032,65.7013745054592,0,0,0,,3868
14,False,'04:01:53,3.3557901398437,False,0.360128494363934,26.7226723895588,106918.808197797,4.60483927253984,9206.72841037736,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:01:47 PM,3/4/2023 11:01:53 AM,14513,26.7672,-82.2735,7.21063745595058,False,4,93,26.7672,-82.2735,7.38643481504201,20.6457517048307,66.0490840507155,66.9154550061236,0,0,0,,3868
16,False,'04:11:27,3.37055973944557,False,0.409034619708073,26.8507482471053,107428.259960854,4.75224783327528,11949.7884753772,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:01:46 PM,3/4/2023 11:11:27 AM,15087,26.7596,-82.2784,7.21699618946644,False,4,93,26.7596,-82.2784,2.54224092508696,20.6457517048307,66.3656427001138,68.0245506960129,0,0,0,,3868
18,False,'04:21:21,3.34237522387356,False,0.3157080916718,26.6063437880325,106456.08390083,4.60504453020871,18135.1716336351,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:24:59 PM,3/4/2023 11:21:21 AM,15681,26.7585,-82.2994,8.11427378248507,False,4,93,26.7585,-82.2994,4.00724243143613,20.6457517048307,65.7615605026322,69.3242817397124,0,0,0,,3868
20,False,'04:31:20,3.39859263786706,False,0.50185910249145,27.093837944973,108395.206249813,4.9690647160746,16294.2834561675,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:06:58 PM,3/4/2023 11:31:20 AM,16280,26.7465,-82.2855,7.48349698721237,False,4,93,26.7465,-82.2855,7.51979791097766,20.6457517048307,66.9664752685137,70.5185033330876,0,0,0,,3868
22,False,'04:41:10,3.45844759368431,False,0.700054994768428,27.6128753597536,110459.799305196,5.35813551629986,14596.801841396,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 1:51:08 PM,3/4/2023 11:41:10 AM,16870,26.7332,-82.2713,8.10537260540002,False,4,93,26.7332,-82.2713,8.164212595501,20.6457517048307,68.2493539168222,71.7896310424919,0,0,0,,3868
24,False,'04:51:08,3.46655525404101,False,0.726901643583613,27.6831816362181,110739.459009882,5.31624571149052,18610.6469893796,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:00:10 PM,3/4/2023 11:51:08 AM,17468,26.726,-82.2809,9.29970147480743,False,4,93,26.726,-82.2809,2.70443850345962,20.6457517048307,68.4231264009437,72.9398853311447,0,0,0,,3868
26,False,'05:01:29,3.50865285815583,False,0.866298157979786,28.0482346432729,112191.542967126,5.59510992342698,18207.8278729462,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 1:54:24 PM,3/4/2023 12:01:29 PM,18089,26.7157,-82.2731,9.20901581190592,False,4,93,26.7157,-82.2731,9.03443520397659,20.6457517048307,69.3254095406849,73.9738054113446,0,0,0,,3868
28,False,'05:10:55,3.53731033975493,False,0.961190804017086,28.2967404680659,113180.033171261,5.80127568054416,18158.4176165714,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 1:53:28 PM,3/4/2023 12:10:55 PM,18655,26.7084,-82.2684,4.12891432332805,False,4,93,26.7084,-82.2684,0.773908563024597,20.6457517048307,69.9396288773431,75.0356011521904,0,0,0,,3868
30,False,'05:45:44,3.58417006675212,False,0.249751996785937,28.7030886346607,114796.378311185,5.64873996007081,24013.5029571397,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:20:24 PM,3/4/2023 12:45:44 PM,20744,26.6889,-82.2783,2.7042219020164,False,4,94,26.6889,-82.2783,2.66891239628493,20.6457517048307,70.9439791840047,77.0654706532181,0,0,0,,3868
32,False,'05:55:50,3.58080535576329,False,0.225837429813085,28.6739112529504,114680.318431998,5.48681145440053,27075.6743929696,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:34:04 PM,3/4/2023 12:55:50 PM,21350,26.6862,-82.2872,3.8426173059042,False,4,94,26.6862,-82.2872,4.0339916727907,20.6457517048307,70.8718629185031,78.1498624102207,0,0,0,,3868
34,False,'06:05:41,3.63675617177158,False,0.623505919337292,29.1590935824551,116610.244945125,5.73405074877216,23174.8929962008,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:27:08 PM,3/4/2023 1:05:41 PM,21941,26.6757,-82.2694,8.24572441392135,False,4,94,26.6757,-82.2694,7.39075742173613,20.6457517048307,72.0710636568954,79.4682217849478,0,0,0,,3868
36,False,'06:15:36,3.66924832285863,False,0.854442759333776,29.4408520746404,117731.005433089,5.80435102179209,22125.825587015,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:28:52 PM,3/4/2023 1:15:36 PM,22536,26.6681,-82.2624,2.2994949682473,False,4,94,26.6681,-82.2624,1.73421040955745,20.6457517048307,72.767471937514,80.2689812209598,0,0,0,,3868
38,False,'06:25:33,3.62761462317266,False,0.558532678862886,29.0798218548748,116294.923055816,5.7474273173233,29011.3917147562,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 2:48:52 PM,3/4/2023 1:25:33 PM,23133,26.6715,-82.2868,9.09517638440837,False,4,94,26.6715,-82.2868,5.60228711302481,20.6457517048307,71.875131718597,81.7960796416289,0,0,0,,3868
40,False,'06:35:34,3.58558519968326,False,0.259810005146673,28.7153600819973,114845.190871184,5.69751568143376,35698.7870136109,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:09:06 PM,3/4/2023 1:35:34 PM,23734,26.6748,-82.3105,8.7559044425764,False,4,94,26.6748,-82.3105,5.11874076098321,20.6457517048307,70.9743099026075,83.2793382419191,0,0,0,,3868
42,False,'06:45:29,3.59717845923415,False,0.342208696411193,28.8158920326774,115245.08028437,5.6083758552765,36455.746698089,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:17:50 PM,3/4/2023 1:45:29 PM,24329,26.6709,-82.3112,6.4543155754531,False,4,94,26.6709,-82.3112,6.35739427737156,20.6457517048307,71.222789664042,84.30469187369,0,0,0,,3868
44,False,'06:55:20,3.64626074016683,False,0.691059310457728,29.2415132675274,116938.088573698,5.71556416749138,33666.322367351,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:14:55 PM,3/4/2023 1:55:20 PM,24920,26.6613,-82.2975,6.38194235651911,False,4,94,26.6613,-82.2975,6.13792164433762,20.6457517048307,72.2747762432496,85.3811310682805,0,0,0,,3868
46,False,'07:05:15,3.6916527333159,False,0.00840570125555009,29.6351338533945,118503.806776076,5.73815530868862,30830.7900341956,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:14:21 PM,3/4/2023 2:05:15 PM,25515,26.6525,-82.284,6.25532263105434,False,4,95,26.6525,-82.284,5.68605495007418,20.6457517048307,73.2476684293689,86.414942149779,0,0,0,,3868
48,False,'07:15:12,3.73440386539646,False,0.195090068544908,30.0058539846028,119978.433048841,5.70875263757313,28085.0330958612,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:15:01 PM,3/4/2023 2:15:12 PM,26112,26.6438,-82.2704,6.33591909007371,False,4,95,26.6438,-82.2704,5.47974925730684,20.6457517048307,74.1639587145813,87.4496109785606,0,0,0,,3868
50,False,'07:25:06,3.78153322281806,False,0.400893139547282,30.4145402746916,121604.07862336,5.76705562958021,25071.3359065515,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:13:48 PM,3/4/2023 2:25:06 PM,26706,26.6341,-82.2554,7.30194798257582,False,4,95,26.6341,-82.2554,6.51484954192315,20.6457517048307,75.1740880433755,88.5945433857719,0,0,0,,3868
52,False,'07:35:05,3.82931606737232,False,0.609549838651539,30.8288933348464,123252.265104934,5.8219653545602,22459.4423285425,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:12:47 PM,3/4/2023 2:35:05 PM,27305,26.6237,-82.2414,7.20902489750554,False,4,95,26.6237,-82.2414,6.46804450281288,20.6457517048307,76.1982236424606,89.7204618890061,0,0,0,,3868
54,False,'07:45:03,3.87625808989545,False,0.814534861211872,31.2359551341963,124871.448886521,5.85266020899238,19503.5320320595,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:12:14 PM,3/4/2023 2:45:03 PM,27903,26.6138,-82.2265,6.57351404971151,False,4,95,26.6138,-82.2265,5.75885052862108,20.6457517048307,77.2043377992768,90.868454981676,0,0,0,,3868
56,False,'07:55:01,3.92041996574117,False,0.00758158670017991,31.6189086517097,126394.736322606,5.82672833949532,17184.4136155163,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:12:34 PM,3/4/2023 2:55:01 PM,28501,26.6039,-82.2138,5.36916055775411,False,4,96,26.6039,-82.2138,4.75501784287799,20.6457517048307,78.1508647295566,91.9111873900328,0,0,0,,3868
58,False,'08:04:50,3.95869038908481,False,0.179273394133609,31.950773930426,127714.808306338,5.71503121263627,14344.4497692076,OUT,Cape Haze Marina_OUT,3/4/2023 9:49:47 AM,Matlacha,3/4/2023 3:14:07 PM,3/4/2023 3:04:50 PM,29090,26.5955,-82.2014,5.79748953586462,False,4,96,26.5955,-82.2014,4.61110545083257,20.6457517048307,78.9711194319272,92.8774160834553,0,0,0,,3868
60,True,'08:14:44,3.99924705650765,True,0.361221931017533,32.3024645719752,129113.740320695,5.65518886567611,12226.0993434981,IN,Matlacha_IN,3/4/2023 3:14:45 PM,Ft. Myers,3/4/2023 6:04:19 PM,3/4/2023 3:14:44 PM,29684,26.5857,-82.1908,5.7656093014543,True,5,96,26.5857,-82.1908,5.49593884898796,20.6457517048307,79.8403754855474,93.824121852491,0,0,0,,3868
62,False,'08:24:41,4.05920089589528,False,0.562476005972328,32.6914711336515,130661.105159653,5.67533714189395,10733.9273867978,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:03:30 PM,3/4/2023 3:24:41 PM,30281,26.574,-82.1815,6.17422194654946,False,5,96,26.574,-82.1815,5.91421762293742,20.6457517048307,80.8018634203572,94.8182842123272,0,0,0,,3868
64,False,'08:34:38,4.12282030402528,False,0.77512083173448,33.1024950224674,132296.049081384,5.73713929205709,9200.14748556132,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:01:07 PM,3/4/2023 3:34:38 PM,30878,26.5616,-82.1718,6.39863635289609,False,5,96,26.5616,-82.1718,6.12810654839228,20.6457517048307,81.817770474244,95.8668889268922,0,0,0,,3868
66,False,'08:44:36,4.18572226023484,False,0.985367608802047,33.5088836924556,133912.555333055,5.78052126338962,7045.11062472007,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 5:59:33 PM,3/4/2023 3:44:36 PM,31476,26.55,-82.1604,6.48912728617423,False,5,96,26.55,-82.1604,6.21643257695569,20.6457517048307,82.822220891104,96.9366393463817,0,0,0,,3868
68,False,'08:54:37,4.22692909084388,False,0.141100428645708,33.775107353765,134971.52238758,5.78693865992513,6429.28871385606,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:02:36 PM,3/4/2023 3:54:37 PM,32077,26.5417,-82.1542,2.3626451289148,False,5,97,26.5417,-82.1542,2.06837356908375,20.6457517048307,83.480232512314,97.6819881656527,0,0,0,,3868
70,False,'09:04:32,4.23581095337758,False,0.175128818683106,33.8324901208457,135199.775802535,5.71656961809248,8658.73721746881,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:12:36 PM,3/4/2023 4:04:32 PM,32672,26.5374,-82.1595,5.29575884813851,False,5,97,26.5374,-82.1595,4.65020798416692,20.6457517048307,83.6220626088972,98.6723308878127,0,0,0,,3868
72,False,'09:14:36,4.28348083857099,False,0.35776274712358,34.1404694335668,136424.835754166,5.54714448030857,7205.01248237506,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:18:21 PM,3/4/2023 4:14:36 PM,33276,26.5286,-82.1501,3.6584046593893,False,5,97,26.5286,-82.1501,3.39631369973318,20.6457517048307,84.3832795716044,99.5152519874697,0,0,0,,3868
74,False,'09:24:30,4.29340615594554,False,0.395788844643624,34.2045936161855,136679.904730596,5.44142463006247,8495.94523798177,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:28:54 PM,3/4/2023 4:24:30 PM,33870,26.525,-82.1526,5.86471282594631,False,5,97,26.525,-82.1526,2.02896026916921,20.6457517048307,84.5417720855913,100.405811012963,0,0,0,,3868
76,False,'09:34:31,4.30872530427099,False,0.454479907726471,34.3035655510581,137073.588815012,5.39545937894601,10044.9761058284,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:37:16 PM,3/4/2023 4:34:31 PM,34471,26.5199,-82.1552,5.3092036943593,False,5,97,26.5199,-82.1552,4.80004903308861,20.6457517048307,84.7863960344899,101.315396657447,0,0,0,,3868
78,False,'09:44:21,4.35397081255412,False,0.627825509221196,34.5958817689014,138236.345133052,5.26280840764587,8051.37345970822,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:41:57 PM,3/4/2023 4:44:21 PM,35061,26.5123,-82.1446,5.20385412795606,False,5,97,26.5123,-82.1446,4.62173237076765,20.6457517048307,85.5088993141118,102.15783772724,0,0,0,,3868
80,False,'09:54:10,4.40612958657586,False,0.827657368760639,34.9328623030566,139576.764245055,5.24105801054395,6524.71979650588,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:42:43 PM,3/4/2023 4:54:10 PM,35650,26.5028,-82.1346,5.81072255674818,False,5,97,26.5028,-82.1346,5.39613747377509,20.6457517048307,86.3417971358346,103.060601320322,0,0,0,,3868
82,False,'10:04:02,4.46297832085196,False,0.0548724479307528,35.3001431144197,141037.709816457,5.27931525565963,4780.83510810099,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:41:29 PM,3/4/2023 5:04:02 PM,36242,26.4928,-82.1233,6.05254811906998,False,5,98,26.4928,-82.1233,5.58314858529182,20.6457517048307,87.2495866273308,104.044383203749,0,0,0,,3868
84,False,'10:13:57,4.520491771303,False,0.320856429288941,35.6717184364552,142515.737811319,5.31265900281697,2987.22203585858,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:40:25 PM,3/4/2023 5:13:57 PM,36837,26.4833,-82.1109,5.12685342886155,False,5,98,26.4833,-82.1109,4.61226689774869,20.6457517048307,88.1679906446581,105.055620831229,0,0,0,,3868
86,False,'10:23:53,4.55959008319847,False,0.501675430423212,35.9243196579029,143520.518416206,5.10030112837733,-2041.32025603342,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:46:36 PM,3/4/2023 5:23:53 PM,37433,26.4824,-82.0926,6.65014295173163,False,5,98,26.4824,-82.0926,3.48710087069066,20.6457517048307,88.7923323670537,106.191233641724,0,0,0,,3868
88,False,'10:33:50,4.59593066205234,False,0.66974067033857,36.1591040811062,144454.428527219,4.88075191343806,-7221.01657128644,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:53:09 PM,3/4/2023 5:33:50 PM,38030,26.4828,-82.0746,6.72244811776004,False,5,98,26.4828,-82.0746,3.485785171214,20.6457517048307,89.3726372061766,107.306091603242,0,0,0,,3868
90,False,'10:43:51,4.63956502392667,False,0.871537662248108,36.4410112165348,145575.780278547,4.78460321081718,-12669.0755865058,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:56:01 PM,3/4/2023 5:43:51 PM,38631,26.4828,-82.0554,7.21360838152701,False,5,98,26.4828,-82.0554,4.46139756253744,20.6457517048307,90.0694128808166,108.495132970438,0,0,0,,3868
92,False,'10:53:44,4.6850010520163,False,0.0608064439924452,36.7345583196387,146743.43273141,4.73423385641393,-17560.5557556093,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:57:28 PM,3/4/2023 5:53:44 PM,39224,26.4824,-82.0371,7.2672432409995,False,5,99,26.4824,-82.0371,4.68469055866767,20.6457517048307,90.794958477571,109.62853916815,0,0,0,,3868
94,False,'11:08:41,4.7555454945877,False,0.303720459127218,37.1903225584509,148556.341888916,4.69889354821627,-22927.3009700905,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:58:31 PM,3/4/2023 6:08:41 PM,40121,26.4792,-82.013,6.06175127476884,False,5,99,26.4792,-82.013,6.09487754735231,20.6457517048307,91.9214480021883,111.19978037539,0,0,0,,3868
96,False,'11:18:36,4.77110777070278,False,0.357307883422532,37.2908652613094,148956.274071414,4.69889354821627,-22910.8916618485,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 7:04:42 PM,3/4/2023 6:18:36 PM,40716,26.4668,-82.0002,99.304145625192,False,5,99,26.4766,-82.0107,1.59469270956536,20.6457517048307,92.1699543392409,111.429176342578,0,0,0,Too fast(1),3868
98,False,'11:28:36,4.90739835956492,False,0.826613373108358,38.1713935386029,152458.781818639,5.7839373231125,-24043.2202471315,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:43:56 PM,3/4/2023 6:28:36 PM,41316,26.456,-81.9875,6.56425590032152,False,5,99,26.456,-81.9875,6.98872483999874,20.6457517048307,94.3463117539548,113.455179795939,0,0,0,,3868
100,False,'11:38:37,4.98005330878591,False,0.06826965827261,38.6407930606719,154325.928513398,5.94310389612646,-24703.2943488673,OUT,Matlacha_OUT,3/4/2023 3:14:53 PM,Ft. Myers,3/4/2023 6:41:49 PM,3/4/2023 6:38:37 PM,41917,26.4448,-81.9747,6.51104714523738,False,5,100,26.4448,-81.9747,6.63797855603462,20.6457517048307,95.5065029217594,114.564963452813,0,0,0,,3868
102,False,'11:48:29,5.03747781893505,False,0.273873812763818,39.0747267149052,156052.001400467,6.02158416656442,-25061.2166423694,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:01:26 PM,3/4/2023 6:48:29 PM,42509,26.4332,-81.9627,6.57899308344883,False,6,100,26.4332,-81.9627,6.46976728954035,20.6457517048307,96.5790348894863,115.659011033289,0,0,0,,3868
104,False,'11:58:55,5.09720215804738,False,0.504218157006966,39.5608752719554,157985.771310282,6.14870246562034,-25232.228151398,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 9:56:09 PM,3/4/2023 6:58:55 PM,43135,26.4198,-81.9498,6.95703912098742,False,6,100,26.4198,-81.9498,6.84635052324702,20.6457517048307,97.7806238038602,116.883172324784,0,0,0,,3868
106,False,'12:08:18,5.14368412744039,False,0.683489437662322,39.9392326164671,159490.776390238,6.12675411752097,-24510.1214055444,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 9:57:01 PM,3/4/2023 7:08:18 PM,43698,26.4079,-81.9418,6.10382977438476,False,6,100,26.4079,-81.9418,5.96826285760872,20.6457517048307,98.7157906047159,117.844081494968,0,0,0,,3868
108,False,'12:23:12,5.21279419367389,False,0.950032577758265,40.5017798037012,161728.439770594,6.01798026887809,-23070.8822715601,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:01:06 PM,3/4/2023 7:23:12 PM,44592,26.3896,-81.9308,5.69642284674917,False,6,100,26.3896,-81.9308,5.51052499362716,20.6457517048307,100.106210167193,119.282045903068,0,0,0,,3868
110,False,'12:32:59,5.25445465428379,False,0.107467761505631,40.8408906773008,163077.332807399,5.90099710582725,-22466.8331013857,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:05:29 PM,3/4/2023 7:32:59 PM,45179,26.3788,-81.9238,5.56174384285871,False,6,101,26.3788,-81.9238,5.42996217703742,20.6457517048307,100.944373441674,120.146630436668,0,0,0,,3868
112,False,'12:42:59,5.29729232868405,False,0.267847719969556,41.189583922075,164464.341973056,5.80000764530003,-22438.7282625139,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:09:14 PM,3/4/2023 7:42:59 PM,45779,26.3686,-81.9153,5.18324071159322,False,6,101,26.3686,-81.9153,5.08480208063666,20.6457517048307,101.806220980582,121.027117832497,0,0,0,,3868
114,False,'12:53:01,5.33695311915729,False,0.416333743494332,41.5124177339949,165748.489179312,5.65694131249598,-22260.2821491899,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:14:30 PM,3/4/2023 7:53:01 PM,46381,26.3589,-81.9078,4.68440595901267,False,6,101,26.3589,-81.9078,4.58087040692128,20.6457517048307,102.604153061142,121.843697861578,0,0,0,,3868
116,False,'13:02:55,5.37558292886148,False,0.560959878375927,41.8268594930153,166999.255026839,5.52622414179746,-21755.3090236122,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:19:18 PM,3/4/2023 8:02:55 PM,46975,26.3489,-81.9013,4.51955401233794,False,6,101,26.3489,-81.9013,4.40445371571976,20.6457517048307,103.381342927029,122.644190712039,0,0,0,,3868
118,False,'13:12:57,5.41491367875198,False,0.7082102630456,42.1470068163872,168272.71609479,5.41577413082836,-21525.4719648736,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:23:21 PM,3/4/2023 8:12:57 PM,47577,26.3392,-81.894,4.68420555345805,False,6,101,26.3392,-81.894,4.5955189306392,20.6457517048307,104.17263494909,123.453596040854,0,0,0,,3868
120,False,'13:22:49,5.44642416808792,False,0.826182376182645,42.403498209181,169292.97076863,5.20231842937046,-21322.6495780517,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:31:16 PM,3/4/2023 8:22:49 PM,48169,26.3314,-81.8882,3.68521121174454,False,6,101,26.3314,-81.8882,3.61040717814274,20.6457517048307,104.806591812159,124.101975263382,0,0,0,,3868
122,False,'13:32:52,5.47605611172946,False,0.937121402564677,42.6446984779162,170252.401410057,4.97674662438278,-21151.7982363749,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:39:57 PM,3/4/2023 8:32:52 PM,48772,26.3241,-81.8827,3.99322687107161,False,6,101,26.3241,-81.8827,3.91375172536087,20.6457517048307,105.402754373692,124.711332937239,0,0,0,,3868
124,False,'13:42:45,5.51253128156023,False,0.0987534415523799,42.9416017412245,171433.403777306,4.90718495558085,-20805.4125900561,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:42:39 PM,3/4/2023 8:42:45 PM,49365,26.3147,-81.8762,4.99320711388542,False,6,102,26.3147,-81.8762,4.7474060904829,20.6457517048307,106.136595222665,125.477156594196,0,0,0,,3868
126,False,'13:52:43,5.54276067627799,False,0.250441599380573,43.1876651860606,172412.178842312,4.73515655938405,-20467.5866732377,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:49:16 PM,3/4/2023 8:52:43 PM,49963,26.3067,-81.8709,3.69052836886013,False,6,102,26.3067,-81.8709,3.46732090307313,20.6457517048307,106.74477785174,126.122047895458,0,0,0,,3868
128,False,'14:02:40,5.5704324687244,False,0.389295958165833,43.4129100722955,173308.143207575,4.54700975332889,-19979.6460638116,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 10:56:42 PM,3/4/2023 9:02:40 PM,50560,26.2991,-81.8665,3.79534682429741,False,6,102,26.2991,-81.8665,3.58759419033863,20.6457517048307,107.301504297585,126.714385046144,0,0,0,,3868
