index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3882
2,False,'11:05:15,0.983981326492574,False,0.383611212610769,8.9289301320535,36140.0249194114,3,5960.4347307147,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 6:12:26 PM,3/4/2023 6:05:15 PM,39915,27.325,-82.6001,1.93004041163611,False,1,17,27.325,-82.6001,1.99045610680443,3,22.0691870999173,21.4662207746197,0,0,0,,3882
4,True,'11:25:15,1.02894012196771,False,0.774533670285314,9.28541424241006,37558.0240802384,3.22885231120485,6730.74186755601,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:50:37 PM,3/4/2023 6:25:15 PM,41115,27.3146,-82.5933,4.3810849729059,False,2,17,27.3146,-82.5933,4.60196617843397,3.22885231120485,22.9502909290719,22.4832936620061,0,0,0,,3882
6,False,'11:45:30,1.10817239453582,False,0.25157077556327,9.86343519194017,39857.2379794339,3.49358072140574,5210.87030458583,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:21:40 PM,3/4/2023 6:45:30 PM,42330,27.3006,-82.5777,3.81909808809758,False,2,18,27.3006,-82.5777,3.99916153820116,3.49358072140574,24.3789562108237,23.846958235668,0,0,0,,3882
8,False,'12:05:30,1.12078380264792,False,0.313719987542283,9.95543883964063,40223.2040672401,3.44860605198973,8715.0145907763,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:41:19 PM,3/4/2023 7:05:30 PM,43530,27.2929,-82.5853,2.89056505660402,False,2,18,27.2929,-82.5853,3.17875803549363,3.49358072140574,24.6063569951223,25.065772315188,0,0,0,,3882
10,False,'12:15:30,1.12875428906413,False,0.352998666453802,10.0135857029981,40454.4968543522,3.49803636975024,10527.6537170109,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:44:57 PM,3/4/2023 7:15:30 PM,44130,27.2887,-82.5891,4.15713053607269,False,2,18,27.2887,-82.5891,1.06263459876542,3.49803636975024,24.750075670006,25.7686841232797,0,0,0,,3882
12,False,'12:35:30,1.17835343720177,False,0.597424026745567,10.3754249608303,41893.7973702915,3.47874950843263,10367.79181655,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:51:01 PM,3/4/2023 7:35:30 PM,45330,27.2787,-82.5825,1.95176086430212,False,2,18,27.2787,-82.5825,2.00300970538072,3.49803636975024,25.644415547583,26.6196513435952,0,0,0,,3882
14,False,'12:55:30,1.23893878656485,False,0.895989554632805,10.8174115406845,43651.9026577985,3.64487554077171,10026.7797307679,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:41:24 PM,3/4/2023 7:55:30 PM,46530,27.2666,-82.574,4.36432836879733,False,2,18,27.2666,-82.574,4.64163173480618,3.64487554077171,26.73685152616,27.6598306571691,0,0,0,,3882
16,False,'13:05:30,1.28166621476542,False,0.654346750692738,11.1291197350725,44891.7951108537,3.77709185568029,8845.60087204383,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:31:15 PM,3/4/2023 8:05:30 PM,47130,27.2586,-82.5659,4.22231281892752,False,2,20,27.2586,-82.5659,4.28929920298043,3.77709185568029,27.5072849779609,28.4067271219147,0,0,0,,3882
18,False,'13:25:30,1.34724399065895,False,0.230886721777954,11.6075274225141,46794.7738962106,3.8411104013884,5931.47555436739,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:29:21 PM,3/4/2023 8:25:30 PM,48330,27.2434,-82.545,5.08702858808707,False,2,25,27.2434,-82.545,4.22522167563705,3.8411104013884,28.6897411746205,30.068422338442,0,0,0,,3882
20,False,'13:45:30,1.37287796484311,False,0.606691822154421,11.7945342269121,47538.6373223814,3.8411104013884,10075.1835233177,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:42:08 PM,3/4/2023 8:45:30 PM,49530,27.2308,-82.5499,4.17374994154183,False,2,26,27.2308,-82.5499,0.130271785706747,3.8411104013884,29.151956478602,31.2799009604866,0,0,0,,3882
22,False,'14:05:30,1.48347063996933,False,0.401229780069739,12.6013378312461,50747.8878910914,4.39025499436246,6378.28179487663,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:12:47 PM,3/4/2023 9:05:30 PM,50730,27.2154,-82.5267,5.46529298757559,False,2,31,27.2154,-82.5267,5.05364591499553,4.39025499436246,31.1460923306697,33.0612541685845,0,0,0,,3882
24,False,'14:25:30,1.55710851322855,False,0.136972464067456,13.1385461182618,52884.7598526932,4.26509705902321,10485.3898976615,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:17:50 PM,3/4/2023 9:25:30 PM,51930,27.1998,-82.5335,5.46280491351961,False,2,35,27.1998,-82.5335,3.14012253502311,4.45259281302323,32.4738830091087,34.5542033825005,0,0,0,,3882
26,False,'14:55:30,1.65041592677788,False,0.726095773074745,13.8192490443531,55592.4153972966,3.92004014226734,4464.57239089978,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:31:58 PM,3/4/2023 9:55:30 PM,53730,27.1802,-82.5081,2.82473039672358,False,2,39,27.1802,-82.5081,3.56053942491742,4.45259281302323,34.156342163027,36.7466857140766,0,0,0,,3882
28,False,'15:25:30,1.71546445394907,False,0.07551366865875,14.2937957186101,57480.0360971273,3.92004014226734,3326.0290535442,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/4/2023 11:44:01 PM,3/4/2023 10:25:30 PM,55530,27.1633,-82.4959,2.85668316774801,False,2,46,27.1633,-82.4959,2.63005822809629,4.45259281302323,35.3292552877726,38.1477736073543,0,0,0,,3882
30,False,'15:45:30,1.72562614243446,False,0.382681853450251,14.3679279962386,57774.9146188157,3.92004014226734,7582.29402954855,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/5/2023 12:01:13 AM,3/4/2023 10:45:30 PM,56730,27.1559,-82.5067,3.98078735432487,False,2,46,27.1559,-82.5067,0.488027964446559,4.45259281302323,35.5124843063593,39.1302774452223,0,0,0,,3882
32,False,'16:15:30,1.77997315233615,False,0.79214592838398,14.7644041952582,59351.9916922803,3.92004014226734,8566.16723956015,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/5/2023 12:16:13 AM,3/4/2023 11:15:30 PM,58530,27.1399,-82.501,3.7788146701137,False,2,47,27.1399,-82.501,2.99571072313906,4.45259281302323,36.4924345677482,40.9904435590454,0,0,0,,3882
34,False,'16:45:30,1.88735365218674,False,0.669023188503503,15.5477741084625,62468.0292582456,4.39132292823497,3561.70894850663,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/5/2023 12:13:15 AM,3/4/2023 11:45:30 PM,60330,27.1236,-82.4801,3.32171599461961,False,2,54,27.1236,-82.4801,2.19913679009323,4.45259281302323,38.4286505451684,42.7011310430147,0,0,0,,3882
36,False,'17:05:30,1.91987017015557,False,0.0942937434236548,15.7849909392128,63411.6148407883,4.39132292823497,4946.40297560759,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/5/2023 12:25:14 AM,3/5/2023 12:05:30 AM,61530,27.1139,-82.4808,2.10508088877248,False,2,55,27.1139,-82.4808,2.01917504564873,4.45259281302323,39.0149674435709,43.4279861864306,0,0,0,,3882
38,False,'17:25:30,1.97302910352891,False,0.264305308107429,16.1727997972517,64954.2155326126,4.39132292823497,1897.24872661987,OUT,Sarasota_OUT,3/4/2023 6:20:09 PM,Venice,3/5/2023 12:32:08 AM,3/5/2023 12:25:30 AM,62730,27.103,-82.466,3.42049363897684,False,2,55,27.103,-82.466,2.8254609683583,4.45259281302323,39.9734950745959,44.6107281341501,0,0,0,,3882
40,True,'17:51:00,2.0097366536932,True,0.38158541466625,16.4403243287731,66018.3571035191,4.39132292823497,4625.91415401567,IN,Venice_IN,3/5/2023 12:39:47 AM,Cape Haze Marina,3/5/2023 4:54:03 AM,3/5/2023 12:51:00 AM,64260,27.0913,-82.4699,1.97726747669822,True,3,55,27.0913,-82.4699,1.89181849604368,4.45259281302323,40.6347219912194,45.6811648903611,0,0,0,,3882
42,True,'18:05:30,2.04387719180603,False,0.490362374866266,16.6884525593118,67005.3453379442,4.39132292823497,2928.2279292038,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:00:10 AM,3/5/2023 1:05:30 AM,65130,27.0844,-82.4613,3.70190456509671,False,3,55,27.0844,-82.4613,2.93724180955678,4.45259281302323,41.2480080471683,46.4310308176563,0,0,0,,3882
44,False,'18:25:30,2.08572498699358,False,0.623695831314184,16.99259596026,68215.1470508009,4.39132292823497,3336.24662017648,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:09:54 AM,3/5/2023 1:25:30 AM,66330,27.0735,-82.4579,2.67976145617538,False,3,55,27.0735,-82.4579,2.59961084403355,4.45259281302323,41.9997439798569,47.2257442006089,0,0,0,,3882
46,False,'18:45:30,2.13666282007598,False,0.785991534550239,17.3628043719857,69687.7378393023,4.21477324237729,3209.8826104421,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:26:16 AM,3/5/2023 1:45:30 AM,67530,27.0609,-82.452,2.50778570495285,False,3,55,27.0609,-82.452,2.33467658858029,4.45259281302323,42.9147694737857,48.1925786276113,0,0,0,,3882
48,False,'19:05:30,2.21678553306223,False,0.61461986487538,17.9451240452591,72004.0509204347,4.23765193447103,1932.45151990121,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:24:42 AM,3/5/2023 2:05:30 AM,68730,27.0429,-82.4386,4.27706850025108,False,3,56,27.0429,-82.4386,4.09867189005394,4.45259281302323,44.3540596946039,49.6899510008692,0,0,0,,3882
50,False,'19:25:30,2.30219704192678,False,0.131544271114554,18.565881881359,74473.2608097226,4.33213296081822,1611.05976536867,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:19:06 AM,3/5/2023 2:25:30 AM,69930,27.0247,-82.4254,4.44575856232286,False,3,61,27.0247,-82.4254,4.48440585198484,4.45259281302323,45.8883555873949,51.1888383775992,0,0,0,,3882
52,False,'19:45:30,2.3837104818512,False,0.47148033409633,19.1583091461762,76829.7792069145,4.35176117119556,2252.38149406181,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:18:08 AM,3/5/2023 2:45:30 AM,71130,27.0057,-82.4143,4.47752014846479,False,3,64,27.0057,-82.4143,4.56570752381137,4.45259281302323,47.3526282333873,52.6704180574965,0,0,0,,3882
54,False,'20:05:30,2.46613650681061,False,0.266985317821778,19.757368940018,79212.6800439344,4.37434435881132,2905.46814850597,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:17:02 AM,3/5/2023 3:05:30 AM,72330,26.9856,-82.4039,4.70406979872172,False,3,67,26.9856,-82.4039,4.37550990628591,4.45259281302323,48.8332941674696,54.2014049087033,0,0,0,,3882
56,False,'20:25:30,2.56717012271652,False,0.302670540736574,20.4916658704534,82133.5183110699,4.67247864555999,4261.20411198446,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:05:20 AM,3/5/2023 3:25:30 AM,73530,26.9628,-82.3897,5.5775931938652,False,3,71,26.9628,-82.3897,6.13778033484553,4.67247864555999,50.6482189238521,56.0052747839284,0,0,0,,3882
58,False,'20:45:30,2.65521874467123,False,0.865621340536798,21.1315898427937,84678.9660025926,4.68486165618766,4584.68484375435,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:04:49 AM,3/5/2023 3:45:30 AM,74730,26.9432,-82.3766,4.39190050874495,False,3,75,26.9432,-82.3766,4.40895964701946,4.73084532438236,52.2298867907113,57.5836619233487,0,0,0,,3882
60,False,'21:05:30,2.74114291808508,False,0.9134268388065,21.7560736467461,87162.9968029244,4.66890711606092,5675.67564570522,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:05:15 AM,3/5/2023 4:05:30 AM,75930,26.9228,-82.3653,4.5515900354283,False,3,79,26.9228,-82.3653,4.5552552144732,4.73084532438236,53.7733919706677,59.1575345547104,0,0,0,,3882
62,False,'21:25:30,2.81998815980631,False,0.664835315111448,22.3291088534564,89442.3787406688,4.55996436857727,5988.73851919335,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:08:02 AM,3/5/2023 4:25:30 AM,77130,26.9052,-82.3532,4.37024387160834,False,3,81,26.9052,-82.3532,4.36928767040935,4.73084532438236,55.1897342428882,60.5874774647234,0,0,0,,3882
64,False,'21:45:30,2.89436114473978,False,0.928570076179629,22.8696403790708,91592.4696632492,4.41592022891596,6644.19895656098,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:11:17 AM,3/5/2023 4:45:30 AM,78330,26.8885,-82.3432,3.95914340534296,False,3,83,26.8885,-82.3432,4.12522071967493,4.73084532438236,56.5257388028707,61.9002786225335,0,0,0,,3882
66,False,'22:05:30,2.89376929841203,False,0.904163366482823,22.8653389301139,91575.3596411358,4.41592022891596,5642.73296807485,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:31:25 AM,3/5/2023 5:05:30 AM,79530,26.8901,-82.3407,0.392430632913616,False,3,83,26.8901,-82.3407,0.371830218797411,4.73084532438236,56.5151071280309,62.1413143789444,0,0,0,,3882
68,False,'22:31:00,2.88906454900954,False,0.710147711608015,22.8311455281086,91439.3473647377,4.41592022891596,5554.80392839912,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 5:58:04 AM,3/5/2023 5:31:00 AM,81060,26.8912,-82.3412,0.100947887019949,False,3,83,26.8912,-82.3412,0.104588499172706,4.73084532438236,56.4305930176864,62.2240234515357,0,0,0,,3882
70,False,'23:45:30,2.87088114952441,False,0.975061127508256,22.6989913504412,90913.673126846,4.41592022891596,3945.83262928978,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 7:17:00 AM,3/5/2023 6:45:30 AM,85530,26.8974,-82.3399,0.528546471104258,False,3,82,26.8974,-82.3399,0.383051285830647,4.73084532438236,56.1039541897593,62.6604164483422,0,0,0,,3882
72,False,'24:25:30,2.87690646322645,False,0.20876947157313,22.7427824126203,91087.8623476773,4.41592022891596,2442.33236643255,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 7:55:32 AM,3/5/2023 7:25:30 AM,87930,26.8984,-82.3351,1.24161100211467,False,3,83,26.8984,-82.3351,0.409578974942934,4.73084532438236,56.2121903535821,62.9694348499284,0,0,0,,3882
74,False,'24:45:30,2.90226499824936,False,0.33757598566587,22.9270843824221,91820.966659834,4.41592022891596,110.374055221028,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 8:09:21 AM,3/5/2023 7:45:30 AM,89130,26.8964,-82.3251,2.09144412821996,False,3,84,26.8964,-82.3251,1.92662690167869,4.73084532438236,56.6677202540612,63.6496944241829,0,0,0,,3882
76,False,'25:05:30,2.92479068344772,False,0.861204917587659,23.0907976312137,92472.1745051724,4.41592022891596,-1820.83907161693,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 8:23:51 AM,3/5/2023 8:05:30 AM,90330,26.8923,-82.3167,1.63137922665758,False,3,85,26.8923,-82.3167,0.358231665020208,4.73084532438236,57.0723620493134,64.2919500834728,0,0,0,,3882
78,False,'25:25:30,2.93931021593143,False,0.708860204788324,23.1963233816142,92891.9279280216,4.41592022891596,-96.9784224394145,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 8:40:18 AM,3/5/2023 8:25:30 AM,91530,26.8875,-82.3214,2.09336282079069,False,3,86,26.8875,-82.3214,1.76031526224995,4.73084532438236,57.333184734115,64.8209488450221,0,0,0,,3882
80,False,'25:45:30,2.97759348699107,False,0.756665256405907,23.4745603641676,93998.6807854692,4.41592022891596,19.2034704562698,OUT,Venice_OUT,3/5/2023 12:51:25 AM,Cape Haze Marina,3/5/2023 8:50:58 AM,3/5/2023 8:45:30 AM,92730,26.8783,-82.318,2.02198289232667,False,3,89,26.8783,-82.318,2.02977530146833,4.73084532438236,58.0208890766592,65.5013920525149,0,0,0,,3882
82,False,'25:58:00,2.99525298387815,True,0.899399431606911,23.6029068975559,94509.2092251736,4.41592022891596,-457.453561634159,IN,Cape Haze Marina_IN,3/5/2023 8:56:15 AM,Matlacha,3/5/2023 1:50:22 PM,3/5/2023 8:58:00 AM,93480,26.875,-82.3141,0.826746156274426,True,4,90,26.875,-82.3141,0.713395312629353,4.73084532438236,58.3381167419094,65.8923322294682,0,0,0,,3882
84,False,'26:15:30,3.00068619105164,True,0.0794911700491541,23.643357852561,94670.1123863115,4.41592022891596,-723.449442796803,IN,Cape Haze Marina_IN,3/5/2023 8:56:15 AM,Matlacha,3/5/2023 2:06:30 PM,3/5/2023 9:15:30 AM,94530,26.8741,-82.3126,0.041337302362883,True,4,91,26.8741,-82.3126,0.036023803645154,4.73084532438236,58.4380973309804,66.0147918153622,0,0,0,,3882
86,False,'26:30:00,2.9982693157354,True,0.031442767631112,23.624829138031,94596.4100784347,4.41592022891596,-519.579284529919,IN,Cape Haze Marina_IN,3/5/2023 8:56:15 AM,Matlacha,3/5/2023 2:21:38 PM,3/5/2023 9:30:00 AM,95400,26.8744,-82.3135,3.43727493440142,True,4,91,26.8744,-82.3135,2.38746143425972,4.73084532438236,58.3923008400644,66.0789365138092,0,0,0,,3882
88,False,'27:45:30,3.0056508729666,True,0.191132150307949,23.6864095202327,94841.3604920678,4.41592022891596,42.2273604509382,IN,Cape Haze Marina_IN,3/5/2023 8:56:15 AM,Matlacha,3/5/2023 3:35:04 PM,3/5/2023 10:45:30 AM,99930,26.8717,-82.3138,1.79225191143025,True,4,91,26.8717,-82.3138,1.72375008604123,4.73084532438236,58.5445059706226,66.5177753466228,0,0,0,,3882
90,True,'28:25:30,3.1143679962666,False,0.354152988733205,24.6291594370868,98591.3694044753,3.94655605395045,-1096.32962574496,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 4:14:05 PM,3/5/2023 11:25:30 AM,102330,26.8449,-82.2905,3.73353520758825,False,4,92,26.8449,-82.2905,3.51386989750968,4.73084532438236,60.8746534794259,68.8878224428175,0,0,0,,3882
92,False,'28:45:30,3.17349547990027,False,0.642003442127687,25.1418885140475,100630.869566586,3.89432908339685,-865.908041376295,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 4:18:25 PM,3/5/2023 11:45:30 AM,103530,26.8294,-82.2795,3.25533630711401,False,4,92,26.8294,-82.2795,3.12379821018038,4.73084532438236,62.1419401267246,70.198445157619,0,0,0,,3882
94,False,'29:05:30,3.211278538141,False,0.825942784322668,25.4695275642149,101934.13073502,3.89432908339685,2244.93120783643,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 4:25:57 PM,3/5/2023 12:05:30 PM,104730,26.8152,-82.2802,3.31712545252145,False,4,92,26.8152,-82.2802,2.95111014595131,4.73084532438236,62.9517490727511,71.1909735385803,0,0,0,,3882
96,False,'29:25:30,3.21577904034729,False,0.847852588714321,25.5085540574847,102089.367765504,3.89432908339685,1241.2283169901,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 4:44:27 PM,3/5/2023 12:25:30 PM,105930,26.8155,-82.2767,1.59396940035633,False,4,92,26.8155,-82.2767,0.527372870622425,4.73084532438236,63.0482088914626,71.6503194553221,0,0,0,,3882
98,False,'29:45:45,3.28738470069131,False,0.133619647029684,26.129488720641,104559.281025883,4.09424165454782,-2179.69864744022,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 4:29:34 PM,3/5/2023 12:45:45 PM,107145,26.8014,-82.2548,5.83609697967182,False,4,93,26.8014,-82.2548,5.75576988628888,4.73084532438236,64.5829418387871,73.3920144703742,0,0,0,,3882
100,False,'30:05:45,3.37802478111388,False,0.433753384831776,26.9154820001563,107685.75364665,4.55302539048464,-390.61583119884,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 4:01:25 PM,3/5/2023 1:05:45 PM,108345,26.7742,-82.2442,5.92549368708971,False,4,93,26.7742,-82.2442,5.76835974975651,4.73084532438236,66.5256418586505,75.3854341031177,0,0,0,,3882
102,False,'30:25:45,3.43899791424884,False,0.635651863606105,27.4442157860448,109788.91629236,4.3818962934307,4338.89709185924,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 4:10:23 PM,3/5/2023 1:25:45 PM,109545,26.7515,-82.2467,4.53551938276681,False,4,93,26.7515,-82.2467,3.75760651021692,4.73084532438236,67.8324865392839,76.9633733022883,0,0,0,,3882
104,False,'30:45:45,3.51359673836288,False,0.882668677940383,28.0911059271393,112362.073553988,4.49228783458433,7988.68428758031,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 4:04:59 PM,3/5/2023 1:45:45 PM,110745,26.727,-82.2443,4.96930278905397,False,4,93,26.727,-82.2443,4.81396177590978,4.73084532438236,69.4313723347564,78.6669289259169,0,0,0,,3882
106,False,'31:05:45,3.59541995952132,False,0.329710220526083,28.8006430506611,115184.423881814,4.70186775876066,9923.88213469402,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 3:56:24 PM,3/5/2023 2:05:45 PM,111945,26.7023,-82.2378,5.49727952341742,False,4,94,26.7023,-82.2378,5.53499371085554,4.73084532438236,71.185099522869,80.4221843486875,0,0,0,,3882
108,False,'31:25:45,3.67884494785571,False,0.922650439567665,29.5240700364799,118062.024394736,4.87329412768618,9072.09409137833,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 3:50:29 PM,3/5/2023 2:25:45 PM,113145,26.6799,-82.2246,5.03053576412237,False,4,94,26.6799,-82.2246,5.15409735690241,4.87329412768618,72.9731575843662,82.1789827970547,0,0,0,,3882
110,False,'31:45:45,3.76450377265119,False,0.326529444950899,30.2668679279483,121016.677228246,5.03947680845128,11113.8418771615,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 3:45:50 PM,3/5/2023 2:45:45 PM,114345,26.6537,-82.2184,5.487842047887,False,4,95,26.6537,-82.2184,5.40208850170205,5.03947680845128,74.8090937381718,84.0332619894453,0,0,0,,3882
112,False,'32:05:45,3.85540794581377,False,0.72348707449023,31.0551513104495,124152.259270774,5.25518967392787,12342.2685691277,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 3:41:07 PM,3/5/2023 3:05:45 PM,115545,26.627,-82.2091,5.85351850026645,False,4,95,26.627,-82.2091,5.9421721829009,5.25518967392787,76.7574540902953,85.9820126597522,0,0,0,,3882
114,False,'32:25:45,3.94204622331489,False,0.104603018041862,31.8064426105804,127140.696629334,5.33336576807527,12875.8822424339,OUT,Cape Haze Marina_OUT,3/5/2023 10:47:39 AM,Matlacha,3/5/2023 3:39:43 PM,3/5/2023 3:25:45 PM,116745,26.6019,-82.1991,5.26485538763696,False,4,96,26.6019,-82.1991,5.2986697284087,5.33914844135303,78.6143829747099,87.8282886389029,0,0,0,,3882
116,True,'32:45:45,4.0342823507454,False,0.479186961836411,32.5304806807034,130020.727873403,5.34784660511635,11686.1938316756,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 6:38:45 PM,3/5/2023 3:45:45 PM,117945,26.5785,-82.1863,5.65490626224398,False,5,96,26.5785,-82.1863,5.61886652081688,5.34784660511635,80.4039514225181,89.6309284253593,0,0,0,,3882
118,False,'33:05:45,4.14543513173775,False,0.850709810631175,33.2486019213604,132877.223540504,5.34247593456206,10114.4412385968,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 6:39:00 PM,3/5/2023 4:05:45 PM,119145,26.5557,-82.1725,5.38603534761368,False,5,96,26.5557,-82.1725,5.3608692732822,5.34784660511635,82.1788955408052,91.4248501569572,0,0,0,,3882
120,False,'33:25:45,4.25689625463996,False,0.255911295634205,33.968715256798,135741.643231832,5.33464915795978,8929.25101778892,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 6:39:12 PM,3/5/2023 4:25:45 PM,120345,26.5325,-82.1579,5.24072354390424,False,5,97,26.5325,-82.1579,4.99344602628068,5.39151634657296,83.9587634194737,93.266788806462,0,0,0,,3882
122,False,'33:45:45,4.37059675153483,False,0.691523177838152,34.7032964446416,138663.61219948,5.37074804107129,10721.1445255336,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 6:38:01 PM,3/5/2023 4:45:45 PM,121545,26.5055,-82.1501,6.19160303380871,False,5,97,26.5055,-82.1501,5.75671490118667,5.39151634657296,85.7743907605816,95.1998698692276,0,0,0,,3882
124,False,'34:15:45,4.50604347354328,False,0.254037003018395,35.5783727781643,142144.433561626,4.96762171277933,4600.92522208222,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 6:51:01 PM,3/5/2023 5:15:45 PM,123345,26.4841,-82.1171,5.5248005445056,False,5,98,26.4841,-82.1171,4.42728407891529,5.39151634657296,87.9372728803438,97.7355583932184,0,0,0,,3882
126,False,'34:35:45,4.59101430348159,False,0.647003856320653,36.1273411194887,144328.083897513,4.71097021011467,-1509.18058226959,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 6:58:55 PM,3/5/2023 5:35:45 PM,124545,26.4754,-82.09,5.73239966608813,False,5,98,26.4754,-82.09,3.15630288209663,5.39151634657296,89.2941302929834,99.6097091433812,0,0,0,,3882
128,False,'34:55:45,4.63567729243392,False,0.853557967189238,36.415893873199,145475.870154259,4.60168900019304,-10887.6057844155,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 7:11:36 PM,3/5/2023 5:55:45 PM,125745,26.4808,-82.0604,5.24449391925949,False,5,98,26.4808,-82.0604,3.94600174066324,5.39151634657296,90.0073316077712,101.60676298121,0,0,0,,3882
