index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3936
2,True,'09:59:11,1.49838721298162,False,0.7732340939556,12.7101582830247,51180.7467614305,4.54532691598351,-19.1552515544751,OUT,Sarasota_OUT,3/4/2023 3:00:33 PM,Venice,3/4/2023 6:58:34 PM,3/4/2023 4:59:11 PM,35951,27.22,-82.5071,4.37161511609224,False,2,31,27.22,-82.5071,4.54532691598351,4.54532691598351,31.4150583630028,30.4197415606948,0,0,0,,3936
4,False,'10:29:27,1.63625506027604,False,0.536916770711136,13.715941676834,55181.486112671,4.69456248397227,91.6507576632382,OUT,Sarasota_OUT,3/4/2023 3:00:33 PM,Venice,3/4/2023 6:53:16 PM,3/4/2023 5:29:27 PM,37767,27.1855,-82.4958,4.92323284200322,False,2,38,27.1855,-82.4958,4.92084275314098,4.69456248397227,33.9010025435139,32.905591737635,0,0,0,,3936
6,False,'10:48:46,1.73030334614893,False,0.524064673533933,14.4020494677622,57910.640774852,4.84076871306003,129.872184993266,OUT,Sarasota_OUT,3/4/2023 3:00:33 PM,Venice,3/4/2023 6:49:02 PM,3/4/2023 5:48:46 PM,38926,27.1632,-82.4853,5.19739054313646,False,2,46,27.1632,-82.4853,5.21890712485326,4.84076871306003,35.5968206297534,34.5797265298297,0,0,0,,3936
8,False,'11:08:35,1.81613764245938,False,0.50878094614555,15.0282339737406,60401.4365163848,4.79301025183973,85.388689546817,OUT,Sarasota_OUT,3/4/2023 3:00:33 PM,Venice,3/4/2023 6:50:05 PM,3/4/2023 6:08:35 PM,40115,27.1437,-82.4729,4.33517746103658,False,2,49,27.1437,-82.4729,4.33984287132461,4.86853814859225,37.1445293492893,36.1305706817323,0,0,0,,3936
10,False,'11:28:29,1.8984235645472,False,0.0257037483794069,15.6285321259522,62789.2632142723,4.71092637129696,204.86115008338,OUT,Sarasota_OUT,3/4/2023 3:00:33 PM,Venice,3/4/2023 6:51:48 PM,3/4/2023 6:28:29 PM,41309,27.1227,-82.469,4.59280306388262,False,2,55,27.1227,-82.469,4.58834780238689,4.86853814859225,38.6282560714118,37.6054867682305,0,0,0,,3936
12,False,'11:48:55,1.95513434262129,False,0.207074733517432,16.0422526558385,64434.9336583457,4.63892433620166,-2270.59063513367,OUT,Sarasota_OUT,3/4/2023 3:00:33 PM,Venice,3/4/2023 6:59:22 PM,3/4/2023 6:48:55 PM,42535,27.1109,-82.4557,2.65160657068343,False,2,55,27.1109,-82.4557,1.83463731937008,4.86853814859225,39.6508282772755,38.8018081850266,0,0,0,,3936
14,True,'12:18:15,2.04917319133057,False,0.507236236889072,16.7269430771419,67158.4504004059,4.72910728924214,-5734.25730365734,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 10:54:57 PM,3/4/2023 7:18:15 PM,44295,27.0921,-82.4361,5.05997455347079,False,3,55,27.0921,-82.4361,4.96544882134821,4.86853814859225,41.3431431223677,40.6064275571528,0,0,0,,3936
16,False,'12:38:05,2.13449702435955,False,0.779090979155679,17.347063698624,69625.1256190959,4.69017437569384,-4704.90384842143,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 10:56:58 PM,3/4/2023 7:38:05 PM,45485,27.0712,-82.4304,4.07800880726162,False,3,55,27.0712,-82.4304,3.89532056172833,4.86853814859225,42.8758640438674,42.1254112054544,0,0,0,,3936
18,False,'12:58:19,2.20053490338199,False,0.989497731222006,17.827016944124,71534.2522241344,4.38092208904628,185.131559276752,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:15:00 PM,3/4/2023 7:58:19 PM,46699,27.0491,-82.4369,4.53153643304177,False,3,55,27.0491,-82.4369,3.76959306740928,4.86853814859225,44.0621403185722,43.7219198224752,0,0,0,,3936
20,False,'13:18:02,2.28172144212145,False,0.329743048136569,18.4170683409242,73881.3200490387,4.38912174217072,118.031781500482,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:14:25 PM,3/4/2023 8:18:02 PM,47882,27.0314,-82.4241,4.09600090596746,False,3,60,27.0314,-82.4241,4.10102889772393,4.86853814859225,45.5205406511949,45.1834612459737,0,0,0,,3936
22,False,'13:37:57,2.36004324574304,False,0.252369423198748,18.9862992792592,76145.5696170446,4.33972736618469,180.231237644015,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:16:53 PM,3/4/2023 8:37:57 PM,49077,27.0138,-82.4125,3.7690605812035,False,3,63,27.0138,-82.4125,3.76266867224387,4.86853814859225,46.9274801047896,46.5961579992366,0,0,0,,3936
24,False,'13:58:22,2.44200436609261,False,0.984728743061518,19.5819802172134,78515.0302622746,4.341371263488,-32.5981128345718,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:16:53 PM,3/4/2023 8:58:22 PM,50302,26.9955,-82.4003,4.55714470554067,False,3,65,26.9955,-82.4003,4.55888247993295,4.86853814859225,48.3997946908756,48.0699634782939,0,0,0,,3936
26,False,'14:17:48,2.52394515912335,False,0.706844052234736,20.1775134193107,80883.9032534829,4.39335372427021,60.6332045973938,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:14:35 PM,3/4/2023 9:17:48 PM,51468,26.9785,-82.386,4.50916469661582,False,3,69,26.9785,-82.386,4.51873316429441,4.86853814859225,49.8717441256815,49.5423196484534,0,0,0,,3936
28,False,'14:47:52,2.64403024627749,False,0.293984011159889,21.0502735407586,84355.5113388433,4.3623495464327,-64.9518675505918,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:15:49 PM,3/4/2023 9:47:52 PM,53272,26.9526,-82.3664,4.46914942118459,False,3,75,26.9526,-82.3664,4.4684334672813,4.86853814859225,52.0289013806627,51.7032379249213,0,0,0,,3936
30,False,'15:07:52,2.72563902648551,False,0.00239166617209903,21.6433937242342,86714.7859825204,4.36826396816832,18.4471189104383,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:15:33 PM,3/4/2023 10:07:52 PM,54472,26.9348,-82.3534,4.22796212893194,False,3,79,26.9348,-82.3534,4.22489202944162,4.86853814859225,53.4948866788196,53.1728684981515,0,0,0,,3936
32,False,'15:27:29,2.79678635291418,False,0.0779184743272626,22.1604816551849,88771.6245087273,4.25651535968038,-69.3941432880635,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:18:56 PM,3/4/2023 10:27:29 PM,55649,26.9195,-82.3417,4.30447158882187,False,3,81,26.9195,-82.3417,4.30332015179703,4.86853814859225,54.7729468860885,54.4540548041719,0,0,0,,3936
34,False,'15:47:36,2.87226392974906,False,0.0173194928736637,22.7090411864816,90953.6487068445,4.19917747338223,-74.6522556394215,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:20:23 PM,3/4/2023 10:47:36 PM,56856,26.9032,-82.3294,4.01329379050327,False,3,83,26.9032,-82.3294,4.01302584161233,4.86853814859225,56.1287938635633,55.813006583825,0,0,0,,3936
36,False,'16:07:29,2.94243177687784,False,0.881179067702531,23.2190104110802,92982.1709088724,4.08492253991886,257.191690846475,OUT,Venice_OUT,3/4/2023 7:08:11 PM,Cape Haze Marina,3/4/2023 11:22:40 PM,3/4/2023 11:07:29 PM,58049,26.8866,-82.3224,3.26104177711158,False,3,86,26.8866,-82.3224,3.28652359965147,4.86853814859225,57.3892591227172,57.0743489646499,0,0,0,,3936
38,True,'16:37:23,2.99922435681762,True,0.0494423128434441,23.6317702311397,94624.0199042794,4.10501415062453,-93.1657809986892,IN,Cape Haze Marina_IN,3/4/2023 11:37:35 PM,Matlacha,3/5/2023 4:50:51 AM,3/4/2023 11:37:23 PM,59843,26.8736,-82.3145,0.953562324040341,True,4,91,26.8736,-82.3145,0.952573266563605,4.86853814859225,58.409456790467,58.0978954797757,0,0,0,,3936
40,False,'16:53:48,3.00746276093683,True,0.231876140069892,23.7021214631303,94903.8584301145,4.10501415062453,119.520372656281,IN,Cape Haze Marina_IN,3/4/2023 11:37:35 PM,Matlacha,3/5/2023 5:04:44 AM,3/4/2023 11:53:48 PM,60828,26.8711,-82.3137,1.64346790107012,True,4,91,26.8711,-82.3137,1.58074255058438,4.86853814859225,58.583340388899,58.2823044348395,0,0,0,,3936
42,False,'17:16:34,3.09181487169207,False,0.244357564756403,24.433588071031,97813.4384255277,4.30003645684963,-416.346454114079,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 4:48:10 AM,3/5/2023 12:16:34 AM,62194,26.8497,-82.2967,4.74624591941715,False,4,92,26.8497,-82.2967,4.63817168107071,4.86853814859225,60.3912695795589,60.1122662381798,0,0,0,,3936
44,False,'17:36:24,3.16230622224863,False,0.587530755481186,25.0448599007017,100244.91549934,4.36775231489545,-2474.27553696293,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 4:43:02 AM,3/5/2023 12:36:24 AM,63384,26.8346,-82.2775,4.55522406526649,False,4,92,26.8346,-82.2775,4.39796660201348,4.86853814859225,61.9021193878113,61.6924360241439,0,0,0,,3936
46,False,'17:56:49,3.22393295268565,False,0.887548297364423,25.5792614119997,102370.622852207,4.23272442301396,-3514.47080087514,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 4:52:36 AM,3/5/2023 12:56:49 AM,64609,26.8203,-82.2627,3.76220181366211,False,4,92,26.8203,-82.2627,3.71724243581724,4.86853814859225,63.2229727000101,63.039491276957,0,0,0,,3936
48,False,'18:16:10,3.28100162601522,False,0.112483566255336,26.0741373377355,104339.107917937,4.1180818656121,-2287.74486010094,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:00:41 AM,3/5/2023 1:16:10 AM,65770,26.8033,-82.2556,3.81284178911077,False,4,93,26.8033,-82.2556,3.7134497101568,4.86853814859225,64.4461326122041,64.2944585033442,0,0,0,,3936
50,False,'18:36:03,3.3401494751872,False,0.308338037833227,26.5870430162193,106379.310554026,4.04325826378983,-1405.18008857821,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:05:55 AM,3/5/2023 1:36:03 AM,66963,26.7859,-82.2479,4.01178889257157,False,4,93,26.7859,-82.2479,3.94358753783014,4.86853814859225,65.7138557565965,65.5885548315555,0,0,0,,3936
52,False,'18:56:00,3.40226798806084,False,0.514029177652984,27.1257090613567,108521.981090469,4.03103497642799,-691.685369223459,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:06:41 AM,3/5/2023 1:56:00 AM,68160,26.768,-82.2393,3.92198586510178,False,4,93,26.768,-82.2393,3.91102531927103,4.86853814859225,67.0452495023975,66.9385894264394,0,0,0,,3936
54,False,'19:15:59,3.46453690692159,False,0.720218352237141,27.6656793649911,110669.839620991,4.02250908549065,-2709.83004456932,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:07:10 AM,3/5/2023 2:15:59 AM,69359,26.7536,-82.2233,4.17786823504814,False,4,93,26.7536,-82.2233,3.89121094978784,4.86853814859225,68.3798669182656,68.3437741704635,0,0,0,,3936
56,False,'19:35:37,3.52548681773575,False,0.922039935647834,28.1942117765207,112772.201252957,4.01649027510855,-4764.80973144028,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:07:32 AM,3/5/2023 2:35:37 AM,70537,26.7394,-82.2073,4.33094386470116,False,4,93,26.7394,-82.2073,4.0883760733826,4.86853814859225,69.6862138720338,69.7376634627379,0,0,0,,3936
58,False,'19:55:36,3.58154262137159,False,0.231077519623222,28.680304515298,114705.749132498,3.90728757758532,-7614.85364886863,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:13:19 AM,3/5/2023 2:55:36 AM,71736,26.7268,-82.191,3.98557065647423,False,4,94,26.7268,-82.191,3.57093075985139,4.86853814859225,70.8876648231928,71.0694825165031,0,0,0,,3936
60,False,'20:25:25,3.64539613708102,False,0.684914173930689,29.2340157872546,116908.26558741,3.65245654446207,-13392.4318332007,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:30:16 AM,3/5/2023 3:25:25 AM,73525,26.7146,-82.1662,3.29133960102683,False,4,94,26.7146,-82.1662,2.25235546910079,4.86853814859225,72.2562450987036,72.8267497989187,0,0,0,,3936
62,False,'20:45:20,3.67876881733095,False,0.922109344496168,29.5234098640644,118059.398404113,3.65245654446207,-18136.7478112796,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:38:26 AM,3/5/2023 3:45:20 AM,74720,26.7099,-82.1483,3.70590330154864,False,4,94,26.7099,-82.1483,2.28594417228229,4.86853814859225,72.9715258694419,73.9795438027908,0,0,0,,3936
64,False,'21:05:19,3.70930715721508,False,0.0854985124883731,29.7882257137919,119112.765557874,3.65245654446207,-24189.8378369985,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:47:39 AM,3/5/2023 4:05:19 AM,75919,26.7075,-82.1269,3.81156545558278,False,4,95,26.7075,-82.1269,1.75371316634876,4.86853814859225,73.626057873638,75.313183633578,0,0,0,,3936
66,False,'21:25:04,3.75648431790736,False,0.291510329386037,30.1973265340678,120740.060023438,3.63401150157409,-27623.6646715763,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:51:14 AM,3/5/2023 4:25:04 AM,77104,26.6974,-82.1103,3.98585809936851,False,4,95,26.6974,-82.1103,3.51842682105457,4.86853814859225,74.6372117758269,76.568956470235,0,0,0,,3936
68,False,'21:44:58,3.80715436731363,False,0.512774788444278,30.6367162402592,122487.835636865,3.53792760422663,-27958.1976424083,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:55:03 AM,3/5/2023 4:44:58 AM,78298,26.6829,-82.1019,3.34958543302473,False,4,95,26.6829,-82.1019,3.21956973617558,4.86853814859225,75.7232291925054,77.7198457788103,0,0,0,,3936
70,False,'22:05:26,3.86507339511117,False,0.765693869932558,31.1389660881486,124485.652207484,3.5629210502677,-27457.718499783,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:54:07 AM,3/5/2023 5:05:26 AM,79526,26.6654,-82.0948,3.64759324606396,False,4,95,26.6654,-82.0948,3.52935453765814,4.86853814859225,76.9646148568623,79.0074258042802,0,0,0,,3936
72,False,'22:25:09,3.91745797172753,False,0.994445275226797,31.5932234650039,126292.567468128,3.52163818833747,-28792.1926187631,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:55:17 AM,3/5/2023 5:25:09 AM,80709,26.6514,-82.0833,3.47516656892938,False,4,95,26.6514,-82.0833,3.27087202090773,4.86853814859225,78.0873799466404,80.2090260414882,0,0,0,,3936
74,False,'22:45:06,3.97662340522908,False,0.259725912959847,32.1062816275189,128333.376645216,3.60495310562882,-30597.7356228508,OUT,Cape Haze Marina_OUT,3/4/2023 11:49:39 PM,Matlacha,3/5/2023 5:53:26 AM,3/5/2023 5:45:06 AM,81906,26.6359,-82.0715,4.25346875055051,False,4,96,26.6359,-82.0715,4.10844994887228,4.86853814859225,79.3554799781366,81.5086499762757,0,0,0,,3936
76,True,'23:05:28,4.05075845337528,False,0.534257546048856,32.6369273134923,130444.144321942,3.68050680422543,-30619.6131487432,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 10:12:34 AM,3/5/2023 6:05:28 AM,83128,26.618,-82.0646,4.18046190800918,False,5,96,26.618,-82.0646,4.14309381705528,4.86853814859225,80.6670502059593,82.830231613132,0,0,0,,3936
78,False,'23:24:38,4.13389773967071,False,0.812146630023891,33.1740626589941,132580.726141564,3.79707835354456,-28995.1412673924,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 10:03:10 AM,3/5/2023 6:24:38 AM,84278,26.5982,-82.0623,4.14309667909651,False,5,96,26.5982,-82.0623,3.92366863674472,4.86853814859225,81.9946605985308,84.2103614975848,0,0,0,,3936
80,False,'23:44:19,4.20989261414759,False,0.0758298987670583,33.6650403300492,134533.704984982,3.77937742887413,-24392.1102135776,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 10:04:37 AM,3/5/2023 6:44:19 AM,85459,26.5775,-82.0688,4.60670738953568,False,5,97,26.5775,-82.0688,4.0968568543149,4.86853814859225,83.2081853908795,85.7032375630178,0,0,0,,3936
82,False,'24:04:49,4.31598648919014,False,0.482299121503395,34.3504776577659,137260.192722484,4.10472659457117,-22518.7551631712,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 9:44:28 AM,3/5/2023 7:04:49 AM,86689,26.5554,-82.0638,4.68385400548706,False,5,97,26.5554,-82.0638,5.19140306508574,4.86853814859225,84.902346326952,87.3121603952352,0,0,0,,3936
84,False,'24:24:04,4.39126172407227,False,0.77069528199397,34.8368059761553,139194.677675188,4.00898994110471,-24007.3543519993,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 9:49:32 AM,3/5/2023 7:24:04 AM,87844,26.5429,-82.0524,3.26105281123871,False,5,97,26.5429,-82.0524,3.54509778330623,4.86853814859225,86.1043795483784,88.428131289735,0,0,0,,3936
86,False,'24:34:11,4.44227986335613,False,0.966157116259597,35.1664172476993,140505.783816724,4.12581990022677,-24661.7836181433,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 9:43:41 AM,3/5/2023 7:34:11 AM,88451,26.5341,-82.0457,4.73101850448845,False,5,97,26.5341,-82.0457,5.29278186662833,4.86853814859225,86.9190631346944,89.1668033064293,0,0,0,,3936
88,False,'24:54:28,4.53369391992005,False,0.381912756532503,35.7570131385721,142855.017494511,4.20359041880573,-24578.7411345531,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 9:40:45 AM,3/5/2023 7:54:28 AM,89668,26.5186,-82.0363,4.55086470087641,False,5,98,26.5186,-82.0363,5.50038747284761,4.86853814859225,88.3788092659051,90.3867021585278,0,0,0,,3936
90,False,'25:13:57,4.65358901082003,False,0.936394766789001,36.5316155430924,145936.180238302,4.63748174699506,-24799.796501753,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 9:25:31 AM,3/5/2023 8:13:57 AM,90837,26.499,-82.023,4.68965850821534,False,5,98,26.499,-82.023,5.65650195887632,4.86853814859225,90.2933550334921,91.9771974514642,0,0,0,,3936
92,False,'25:33:56,4.75878421986924,False,0.31487274459977,37.211246887978,148639.573317325,4.74010864212144,-24428.9281788883,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 9:22:41 AM,3/5/2023 8:33:56 AM,92036,26.4811,-82.0088,4.3971564233637,False,5,99,26.4811,-82.0088,4.79561254904295,4.86853814859225,91.9731656140906,93.4990086305414,0,0,0,,3936
94,False,'25:53:53,4.84206873824537,False,0.601656168210127,37.7493205297693,150779.887430513,4.54582622190856,-26219.978072305,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 9:27:10 AM,3/5/2023 8:53:53 AM,93233,26.4704,-81.992,3.96534276081416,False,5,99,26.4704,-81.992,4.08139383052609,4.86853814859225,93.3030951463645,94.7770348465869,0,0,0,,3936
96,False,'26:13:42,4.92929776957711,False,0.90202219939201,38.3128783610896,153021.570884764,4.45469558673087,-28972.8397642311,OUT,Matlacha_OUT,3/5/2023 5:53:26 AM,Ft. Myers,3/5/2023 9:28:54 AM,3/5/2023 9:13:42 AM,94422,26.4609,-81.9725,3.87934487407711,False,5,99,26.4609,-81.9725,3.95476259455371,4.86853814859225,94.696012666951,96.1517142199934,0,0,0,,3936
98,True,'26:33:29,5.00020117368959,True,0.130105551243179,38.7712995432179,154845.048657484,4.18094695891941,-30385.3327899914,IN,Ft. Myers_IN,3/5/2023 9:30:37 AM,Naples,3/5/2023 2:22:08 PM,3/5/2023 9:33:29 AM,95609,26.451,-81.9579,3.25714226104984,True,6,100,26.451,-81.9579,3.12503191308823,4.86853814859225,95.8290692246048,97.2863400308838,0,0,0,,3936
100,True,'26:53:30,5.06685356645925,False,0.387169956357601,39.3138415796893,157003.136858555,4.14418066403726,-32662.6826317359,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:25:18 PM,3/5/2023 9:53:30 AM,96810,26.4396,-81.9385,4.59516639312717,False,6,100,26.4396,-81.9385,4.316533573341,4.86853814859225,97.1700430630575,98.7238993719695,0,0,0,,3936
102,False,'27:13:22,5.1394165000354,False,0.66703008707447,39.9044946698309,159352.59805985,4.21362891344706,-34654.9866452557,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:19:54 PM,3/5/2023 10:13:22 AM,98002,26.4263,-81.9185,4.54147824663449,False,6,100,26.4263,-81.9185,4.38722612436073,4.86853814859225,98.6299305708213,100.273470987314,0,0,0,,3936
104,False,'27:33:17,5.19446044742,False,0.87932313465451,40.3525454309291,161134.825050584,4.18268565476012,-35709.0913860132,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:25:45 PM,3/5/2023 10:33:17 AM,99197,26.4154,-81.9044,2.80649565687966,False,6,100,26.4154,-81.9044,2.66456055778581,4.86853814859225,99.7373550808911,101.428348394542,0,0,0,,3936
106,False,'27:53:10,5.24826903857127,False,0.0843094363879406,40.7905405487301,162877.053361593,4.24912800428242,-34192.7981417905,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:26:43 PM,3/5/2023 10:53:10 AM,100390,26.4002,-81.8969,4.86773644483211,False,6,101,26.4002,-81.8969,4.65169047491754,4.86853814859225,100.819925563653,102.581755251321,0,0,0,,3936
108,False,'28:13:06,5.31072397068577,False,0.318134441097557,41.2989157870232,164899.235109228,4.11258657683363,-33274.5721862764,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:35:25 PM,3/5/2023 11:13:06 AM,101586,26.3837,-81.8865,3.27054738800931,False,6,101,26.3837,-81.8865,3.14326186702829,4.86853814859225,102.076451047101,103.892423430035,0,0,0,,3936
110,False,'28:33:03,5.38325610515575,False,0.589687481183275,41.889318176341,167247.699089194,4.18416055482462,-32228.8011748402,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:30:58 PM,3/5/2023 11:33:03 AM,102783,26.3646,-81.8744,4.47828894474533,False,6,101,26.3646,-81.8744,4.31324050230822,4.86853814859225,103.535718910259,105.411543482397,0,0,0,,3936
112,False,'28:52:49,5.44683273423248,False,0.827712006868994,42.406823885858,169306.199427637,4.09858498523604,-32347.2268444446,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:35:44 PM,3/5/2023 11:52:49 AM,103969,26.3496,-81.8613,3.7294908319301,False,6,101,26.3496,-81.8613,3.55916416227447,4.86853814859225,104.814811719778,106.74728904372,0,0,0,,3936
114,False,'29:12:46,5.51125245679138,False,0.0923364234419292,42.9311922695529,171391.997662234,4.03985073567547,-31895.9418575913,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:38:48 PM,3/5/2023 12:12:46 PM,105166,26.3332,-81.8493,4.00579392094319,False,6,102,26.3332,-81.8493,3.62270194539928,4.86853814859225,106.110866655576,108.138092180693,0,0,0,,3936
116,False,'29:32:43,5.57226479049703,False,0.398490370321091,43.4278249394846,173367.47059004,3.946453374914,-29920.9570941265,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:43:33 PM,3/5/2023 12:32:43 PM,106363,26.3146,-81.8415,4.11454142376651,False,6,102,26.3146,-81.8415,3.63033254578543,4.86853814859225,107.33836862396,109.514828963276,0,0,0,,3936
118,False,'29:52:40,5.63201395325901,False,0.698305848459538,43.9141755578993,175302.044246324,3.85541313554933,-27337.9782059576,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:47:53 PM,3/5/2023 12:52:40 PM,107560,26.2955,-81.8356,4.03091188022082,False,6,102,26.2955,-81.8356,3.45046809097612,4.86853814859225,108.540456963236,110.889599274601,0,0,0,,3936
120,False,'30:12:29,5.69449819823271,False,0.014218777111831,44.4227893991542,177325.175093203,3.84381857627305,-24336.3301523649,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:48:25 PM,3/5/2023 1:12:29 PM,108749,26.2752,-81.8304,4.34691911696002,False,6,103,26.2752,-81.8304,3.87664434046652,4.86853814859225,109.797572189613,112.331537274107,0,0,0,,3936
122,False,'30:32:17,5.74904281594371,False,0.342749164673453,44.8667756799429,179091.234660199,3.71299642386885,-22321.1442616217,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:53:52 PM,3/5/2023 1:32:17 PM,109937,26.2574,-81.8256,4.13677336035687,False,6,103,26.2574,-81.8256,3.59513117814148,4.86853814859225,110.894950728319,113.598338597394,0,0,0,,3936
124,False,'31:12:02,5.86610853939352,False,0.0470178871982658,45.8196758439466,182881.618561343,3.6290163662148,-16802.1621982295,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:56:34 PM,3/5/2023 2:12:02 PM,112322,26.2182,-81.819,3.86736246685042,False,6,104,26.2182,-81.819,3.36260915197922,4.86853814859225,113.250186092011,116.340749773807,0,0,0,,3936
126,False,'31:31:55,5.92522308254877,False,0.396856066561622,46.300860739129,184795.644341871,3.61691099927189,-13722.0556955729,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:56:52 PM,3/5/2023 2:31:55 PM,113515,26.1983,-81.8174,4.02323546229101,False,6,104,26.1983,-81.8174,3.51449104183666,4.86853814859225,114.439506573231,117.720903865006,0,0,0,,3936
128,False,'31:51:45,5.98242159463424,False,0.735355228734329,46.7664493840442,186647.632378926,3.58209602490374,-10744.8650467383,OUT,Ft. Myers_OUT,3/5/2023 9:34:23 AM,Naples,3/5/2023 2:57:40 PM,3/5/2023 2:51:45 PM,114705,26.1793,-81.816,4.00313529120268,False,6,104,26.1793,-81.816,3.52500645822862,4.86853814859225,115.590278587824,119.038017431775,0,0,0,,3936
