index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3951
2,True,'08:48:32,1.23176681428526,False,0.860645965594165,10.7650900548468,43443.7816760897,4.74032877605107,10099.6051709942,OUT,Sarasota_OUT,3/4/2023 2:55:38 PM,Venice,3/4/2023 6:43:51 PM,3/4/2023 3:48:32 PM,31712,27.268,-82.5751,4.57245912970057,False,2,18,27.268,-82.5751,4.74032877605107,4.74032877605107,26.607531143626,26.2128881044814,0,0,0,,3951
4,False,'09:38:04,1.51650133607622,False,0.543742338092347,12.8423057311752,51706.3942310905,6.55926615566176,6899.14198033943,OUT,Sarasota_OUT,3/4/2023 2:55:38 PM,Venice,3/4/2023 5:57:48 PM,3/4/2023 4:38:04 PM,34684,27.2085,-82.5244,4.73148925098872,False,2,32,27.2085,-82.5244,5.48348117453033,7.38272325975606,31.741680557922,31.4230070796591,0,0,0,,3951
6,False,'10:37:41,1.72545637386882,False,0.377550078134068,14.3666894884396,57769.9881635583,4.60654946325574,3117.79581587396,OUT,Sarasota_OUT,3/4/2023 2:55:38 PM,Venice,3/4/2023 6:42:09 PM,3/4/2023 5:37:41 PM,38261,27.161,-82.4942,3.46507350075739,False,2,46,27.161,-82.4942,3.27936153414714,7.38272325975606,35.5094231489825,35.197772508868,0,0,0,,3951
8,False,'11:37:27,1.90406362925854,False,0.0437416615888136,15.6696779299812,62952.930300377,4.58524591847177,5128.64900303146,OUT,Sarasota_OUT,3/4/2023 2:55:38 PM,Venice,3/4/2023 7:00:05 PM,3/4/2023 6:37:27 PM,41847,27.1178,-82.4831,2.42284310552608,False,2,55,27.1178,-82.4831,1.96985221317184,7.38272325975606,38.7299540838347,38.4897557822088,0,0,0,,3951
10,False,'13:04:07,2.19615127389883,False,0.975530819269843,17.7951573927778,71407.5233861278,4.73382172995691,4608.9161806896,OUT,Venice_OUT,3/4/2023 7:20:17 PM,Cape Haze Marina,3/4/2023 11:07:08 PM,3/4/2023 8:04:07 PM,47047,27.0441,-82.4493,5.83463007877273,False,3,55,27.0441,-82.4493,4.92867927468399,7.38272325975606,43.9833946694092,44.6801427076877,0,0,0,,3951
12,False,'14:03:54,2.41679890039611,False,0.412729342359599,19.3987907319596,77786.3511183362,4.22165935797392,4933.10392885697,OUT,Venice_OUT,3/4/2023 7:20:17 PM,Cape Haze Marina,3/4/2023 11:32:47 PM,3/4/2023 9:03:54 PM,50634,26.9947,-82.417,3.94961993561473,False,3,65,26.9947,-82.417,3.95431556985312,7.38272325975606,47.9470144624481,48.6411944107418,0,0,0,,3951
14,False,'15:03:23,2.65526887974933,False,0.868182817612669,21.1319542169044,84680.4153860805,4.22165935797392,4510.17947872129,OUT,Venice_OUT,3/4/2023 7:20:17 PM,Cape Haze Marina,3/4/2023 11:31:23 PM,3/4/2023 10:03:23 PM,54203,26.9433,-82.3764,5.79128968067149,False,3,75,26.9433,-82.3764,5.85551878765348,7.38272325975606,52.2307873958572,53.3317299952801,0,0,0,,3951
16,False,'16:03:00,2.88218129867354,False,0.426294480042256,22.7811191131592,91240.3555657864,4.1225105720554,1562.65546829758,OUT,Venice_OUT,3/4/2023 7:20:17 PM,Cape Haze Marina,3/4/2023 11:33:48 PM,3/4/2023 11:03:00 PM,57780,26.8986,-82.332,4.3473924436857,False,3,83,26.8986,-82.332,3.99955579388107,7.38272325975606,56.3069452463266,57.6307325780983,0,0,0,,3951
18,True,'16:45:53,2.9994714509276,True,0.0540992660228707,23.6335660734924,94631.1632884447,3.79781727732357,-719.298390243892,IN,Cape Haze Marina_IN,3/4/2023 11:46:02 PM,Matlacha,3/5/2023 5:24:38 AM,3/4/2023 11:45:53 PM,60353,26.8744,-82.3128,2.13778803162367,True,4,91,26.8744,-82.3128,2.04420388822044,7.38272325975606,58.4138954836024,59.6935924609771,0,0,0,,3951
20,True,'18:02:55,3.08564529121569,False,0.21432218309901,24.3800880215026,97600.6294303119,3.79781727732357,-152.224539751488,OUT,Cape Haze Marina_OUT,3/5/2023 12:33:55 AM,Matlacha,3/5/2023 6:12:31 AM,3/5/2023 1:02:55 AM,64975,26.8509,-82.2986,2.26775834963447,False,4,92,26.8509,-82.2986,2.2703801380178,7.38272325975606,60.2590362004828,61.8408180301031,0,0,0,,3951
22,False,'19:23:59,3.30840461510469,False,0.203222249451865,26.3117647224702,105284.326575246,3.63178666471673,12365.3832465828,OUT,Cape Haze Marina_OUT,3/5/2023 12:33:55 AM,Matlacha,3/5/2023 6:28:52 AM,3/5/2023 2:23:59 AM,69839,26.7753,-82.2896,4.29680697201368,False,4,93,26.7753,-82.2896,3.85748267324864,7.38272325975606,65.0334642562211,67.105816732649,0,0,0,,3951
24,False,'20:23:40,3.56698329176415,False,0.127597588023643,28.5540520321543,114203.550268793,3.63178666471673,24539.8579057822,OUT,Cape Haze Marina_OUT,3/5/2023 12:33:55 AM,Matlacha,3/5/2023 5:56:59 AM,3/5/2023 3:23:40 AM,73420,26.6929,-82.2819,5.57167066895265,False,4,94,26.6929,-82.2819,5.62665685211771,7.38272325975606,70.5756129165117,72.8308831729429,0,0,0,,3951
26,False,'21:23:17,3.83630510630695,False,0.640069365222527,30.8894993891138,123493.339900684,3.63178666471673,26263.0949547507,OUT,Cape Haze Marina_OUT,3/5/2023 12:33:55 AM,Matlacha,3/5/2023 5:21:14 AM,3/5/2023 4:23:17 AM,76997,26.6178,-82.2512,4.79622738704097,False,4,95,26.6178,-82.2512,4.95386786151662,7.38272325975606,76.3480205757139,78.3637248258609,0,0,0,,3951
28,True,'22:19:34,4.03480034693018,False,0.480918339283858,32.5338272821968,130034.039765775,3.50084789850401,23239.0255392762,OUT,Matlacha_OUT,3/5/2023 5:10:03 AM,Ft. Myers,3/5/2023 9:43:43 AM,3/5/2023 5:19:34 AM,80374,26.5666,-82.2191,3.36402491950387,False,5,96,26.5666,-82.2191,3.27537524663934,7.38272325975606,80.412223048952,82.4317216863978,0,0,0,,3951
30,False,'29:44:50,5.47033801012176,False,0.915713403386991,42.598153854954,170067.259255375,3.20214315288278,3222.53824683562,OUT,Ft. Myers_OUT,3/5/2023 10:08:22 AM,Naples,3/5/2023 4:04:30 PM,3/5/2023 12:44:50 PM,107090,26.2851,-81.9432,3.92923615606147,False,6,101,26.2851,-81.9432,3.94021187319631,7.38272325975606,105.287712372304,108.335532439111,0,0,0,,3951
32,True,'32:36:37,6.81860942331375,False,0.975553971530583,51.8517967962932,206875.794458493,3.20214315288278,10826.5192142488,IN,Naples_IN,3/5/2023 3:22:41 PM,Marco,3/5/2023 4:27:20 PM,3/5/2023 3:36:37 PM,117397,25.9858,-81.7893,7.69589563869071,False,7,106,25.9858,-81.7893,7.7580175371422,7.38272325975606,128.159475775975,131.13440107074,0,0,0,,3951
34,False,'33:36:20,7.13506215231418,False,0.715628446239487,54.0194896109388,215498.301052192,3.20214315288278,13993.1362872797,OUT,Marco_OUT,3/5/2023 3:57:46 PM,Stop Keys,3/5/2023 9:54:26 PM,3/5/2023 4:36:20 PM,120980,25.9114,-81.7418,4.51838275688981,False,8,112,25.9114,-81.7418,4.37594697130932,7.38272325975606,133.517252978176,137.069108985231,0,0,0,,3951
36,True,'37:26:02,8.63183432215787,False,0.0162718931523914,62.8834490299378,250756.778646533,3.20214315288278,-98.5067336142347,OUT,Stop Keys_OUT,3/5/2023 6:53:38 PM,Chokoloskee,3/5/2023 9:19:52 PM,3/5/2023 8:26:02 PM,134762,25.8422,-81.4013,5.81329451800066,False,9,121,25.8422,-81.4013,5.96002153526789,7.38272325975606,155.425855237445,158.959693829431,0,0,0,,3951
38,False,'42:03:40,9.3052590405034,False,0.076557754745838,66.85064673596,266537.238012163,3.20214315288278,5309.45135122201,OUT,Chokoloskee_OUT,3/5/2023 9:24:49 PM,Lostmans Key,3/6/2023 5:59:16 AM,3/6/2023 1:03:40 AM,151420,25.72,-81.3874,1.94748603844084,False,10,127,25.72,-81.3874,1.87611122682683,7.38272325975606,165.231378087519,169.034238349134,0,0,0,,3951
40,True,'49:09:32,11.1485293794653,False,0.230474240004231,80.4479341298391,320623.637809224,3.20214315288278,25566.024477546,IN,Shark River Island_IN,3/6/2023 7:59:43 AM,Flamingo,3/6/2023 1:13:27 PM,3/6/2023 8:09:32 AM,176972,25.2489,-81.209,7.0183651896587,False,12,133,25.2489,-81.209,6.33281562135415,7.38272325975606,198.839108813244,203.95130906186,0,0,0,,3951
42,False,'50:09:18,11.4191052065511,False,0.90684068883167,82.5332916440794,328918.636434154,3.20214315288278,26559.1760448575,OUT,Shark River Island_OUT,3/6/2023 7:59:43 AM,Flamingo,3/6/2023 12:36:38 PM,3/6/2023 9:09:18 AM,180558,25.1718,-81.1515,5.99794157266156,False,12,134,25.1718,-81.1515,4.69041639744937,7.38272325975606,203.993381998424,210.419348248247,0,0,0,,3951
44,True,'53:41:07,12.0551453950499,False,0.222622107547995,87.486779108151,348622.294642637,3.20214315288278,-1746.13895265834,OUT,Flamingo_OUT,3/6/2023 12:19:03 PM,Manatee Keys,3/6/2023 6:59:11 PM,3/6/2023 12:41:07 PM,193267,25.1423,-80.9227,5.81058051573514,False,13,139,25.1423,-80.9227,4.33600274304698,7.38272325975606,216.236667590866,226.534108978701,0,0,0,,3951
46,False,'54:40:22,12.2108122108539,False,0.174675948797553,88.8317728537795,353972.322728632,3.20214315288278,-5957.13254112833,OUT,Flamingo_OUT,3/6/2023 12:19:03 PM,Manatee Keys,3/6/2023 6:56:09 PM,3/6/2023 1:40:22 PM,196822,25.1366,-80.8689,5.05142912708465,False,13,140,25.1366,-80.8689,4.92488417344416,7.38272325975606,219.561020921164,229.928500008888,0,0,0,,3951
48,True,'57:58:03,13.3470001617884,False,0.476049362541368,97.159790198688,387098.965020266,3.20214315288278,2978.18562695023,OUT,Manatee Keys_OUT,3/6/2023 3:48:09 PM,Pelican Cottages,3/6/2023 7:09:35 PM,3/6/2023 4:58:03 PM,208683,25.075,-80.5547,6.0752252211566,False,14,146,25.075,-80.5547,6.23528310917808,7.38272325975606,240.144962136737,250.065461514207,0,0,0,,3951
50,True,'59:00:47,13.9832633353601,True,0.751877389815516,100,398107.003336708,4.18830896346243,-62.182177785495,FINISH,Pelican Cottages_FINISH,3/6/2023 6:00:47 PM,Pelican Cottages,3/6/2023 6:00:47 PM,3/6/2023 5:57:25 PM,212245,25.0936,-80.4474,6.37150344624304,True,14,148,25.0936,-80.4474,5.88812856571049,7.38272325975606,247.164965718482,257.163547366963,0,0,0,,3951
