index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3860
2,False,'00:00:00,-0.0102912139942715,False,0.0102631920069724,0,251.64857803237,3,530.063957149405,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 5:22:11 PM,3/4/2023 9:49:00 AM,10140,27.6236,-82.7105,3.61920929937136,False,1,3,27.6236,-82.7105,0.0819465239039056,3,0,0.287140024314605,0,0,0,,3860
4,True,'00:02:27,0.00893118669683316,False,0.345002408134154,0.0810441619828348,945.483238144132,4.90502489352089,-1383.18028366821,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:35:54 PM,3/4/2023 10:04:00 AM,11040,27.6174,-82.7066,5.62429413099732,False,1,3,27.6174,-82.7066,4.90502489352089,4.90502489352089,0.200312775181705,0.778658540024205,0,0,0,,3860
6,False,'00:17:27,0.0877188262371048,False,0.619604097985118,0.795985909131742,3789.33172407905,5.78081736378949,-9857.31683887075,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 1:51:22 PM,3/4/2023 10:19:00 AM,11940,27.589,-82.6878,9.77039937853825,False,1,4,27.589,-82.6878,7.88767338939734,5.78081736378949,1.96739829942942,3.05734881112228,0,0,0,,3860
8,False,'00:37:27,0.131811915456492,False,0.258264460011274,1.19609930798015,5380.87661295281,5.55064066100712,-1554.99677812353,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:09:29 PM,3/4/2023 10:39:00 AM,13140,27.5785,-82.7146,5.09948229614546,False,1,5,27.5785,-82.7146,4.16958044431288,5.78081736378949,2.95633844452814,4.96321957784006,0,0,0,,3860
10,False,'00:57:27,0.201061620696587,False,0.161983496883799,1.82449109053373,7880.45231477113,5.97286956569522,3087.14383067131,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 1:59:00 PM,3/4/2023 10:59:00 AM,14340,27.5551,-82.7275,10.6385808460991,False,1,6,27.5551,-82.7275,0.812740891783277,5.97286956569522,4.50950277845447,8.31329491649498,0,0,0,,3860
12,False,'01:27:27,0.217168599515449,False,0.333476888938831,1.97065045823711,8461.83548089066,5.97286956569522,6863.98020346215,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:25:22 PM,3/4/2023 11:29:00 AM,16140,27.5482,-82.7378,2.52315487453988,False,1,6,27.5482,-82.7378,1.94749879247785,5.97286956569522,4.87075752953287,9.65592232403666,0,0,0,,3860
14,False,'01:47:27,0.265312013383887,False,0.846066955782355,2.40751767022181,10199.5772819699,5.64390655727079,15315.4315502063,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:44:10 PM,3/4/2023 11:49:00 AM,17340,27.5265,-82.7594,5.48448549246215,False,1,6,27.5265,-82.7594,3.67012850672421,5.97286956569522,5.95054022427016,11.7095269093966,0,0,0,,3860
16,False,'02:07:27,0.372882331585388,False,0.592939461021059,3.38364173847791,14082.3397093493,6.12058538262017,14322.9858449828,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:26:52 PM,3/4/2023 12:09:00 PM,18540,27.4926,-82.7458,10.9395695276513,False,1,7,27.4926,-82.7458,9.87314555408931,6.12058538262017,8.3631769429452,14.5246518235106,0,0,0,,3860
18,False,'02:27:27,0.481745872992151,False,0.841354615001652,4.37150088679502,18011.7811700862,6.41413678432672,8494.70982075659,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:17:43 PM,3/4/2023 12:29:00 PM,19740,27.4587,-82.7142,8.79057481262754,False,1,10,27.4587,-82.7142,6.05254652449133,6.47440182763262,10.8048186682301,17.5683655005255,0,0,0,,3860
20,False,'02:47:27,0.524785847100881,False,0.369376875206204,4.76205801563007,19565.3137535979,6.01512595576974,15786.691964616,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:35:18 PM,3/4/2023 12:49:00 PM,20940,27.4366,-82.7273,5.18854473364458,False,1,12,27.4366,-82.7273,2.17086006080378,6.47440182763262,11.7701390618263,19.318102521871,0,0,0,,3860
22,False,'03:07:27,0.657162536336629,False,0.0986116417794971,5.96328224364643,24343.4648627416,6.78514784704906,8039.90366455909,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:16:59 PM,3/4/2023 1:09:00 PM,22140,27.4058,-82.6808,10.7260140279532,False,1,14,27.4058,-82.6808,9.04353813991588,6.78514784704906,14.739144513205,22.8815742738454,0,0,0,,3860
24,False,'03:27:27,0.746062992840992,False,0.0673719838524318,6.76999060635956,27552.3365855659,7.18335389445615,10549.4236905685,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:16:34 PM,3/4/2023 1:29:00 PM,23340,27.3777,-82.6663,5.79109243830516,False,1,15,27.3777,-82.6663,2.39080979103502,7.18335389445615,16.7330449613531,25.5731845330024,0,0,0,,3860
26,False,'03:47:42,0.859876368895416,False,0.0212569834210153,7.80276598077186,31660.4428705127,7.30965280479273,9454.94484029064,OUT,Fort Desoto_OUT,3/4/2023 10:01:33 AM,Sarasota,3/4/2023 2:15:02 PM,3/4/2023 1:49:15 PM,24555,27.349,-82.6383,9.02730769072077,False,1,16,27.349,-82.6383,8.69668011690996,7.30965280479273,19.2857038614682,28.2213003039309,0,0,0,,3860
28,True,'04:07:42,1.01302954601589,False,0.647248499031252,9.16934226919571,37096.3205825738,8.06925793106462,7128.53859776354,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 4:21:34 PM,3/4/2023 2:09:15 PM,25755,27.3169,-82.5971,10.1123964542314,False,2,17,27.3169,-82.5971,10.6490439525413,8.06925793106462,22.6634016762679,31.5920302242838,0,0,0,,3860
30,False,'04:27:42,1.07776613875912,False,0.101728282246275,9.64161329707284,38974.8893651848,7.93052673401967,12371.5754180944,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 4:35:03 PM,3/4/2023 2:29:15 PM,26955,27.2964,-82.6002,9.58918932441935,False,2,18,27.2964,-82.6002,10.7788385975021,8.06925793106462,23.8306902004187,34.6570572358239,0,0,0,,3860
32,False,'04:47:42,1.17458905045495,False,0.578873071307466,10.3479627370259,41784.5599339577,8.18216280687517,12991.0758003528,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 4:38:23 PM,3/4/2023 2:49:15 PM,28155,27.2761,-82.5901,9.19888489539773,False,2,18,27.2761,-82.5901,9.69197924400819,8.18216280687517,25.5765385515313,37.0635801657004,0,0,0,,3860
34,False,'05:07:42,1.32329972498153,False,0.354041187498704,11.432847500633,46099.94353647,8.11857130244213,6708.54419898458,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 4:39:25 PM,3/4/2023 3:09:15 PM,29355,27.2478,-82.5515,9.46624080935293,False,2,23,27.2478,-82.5515,6.71977276536853,8.3517043919544,28.2579936055858,40.1405291770411,0,0,0,,3860
36,False,'05:27:42,1.35526684203101,False,0.713346702649476,11.6660563024478,47027.5862438552,7.54709683411285,13118.0448505509,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 5:01:40 PM,3/4/2023 3:29:15 PM,30555,27.2292,-82.5605,4.97984536886345,False,2,25,27.2292,-82.5605,4.11825002413713,8.3517043919544,28.834404060644,42.0976931727784,0,0,0,,3860
38,False,'05:47:42,1.49229522674697,False,0.621306090280943,12.6657155887317,51003.9655210289,7.43515692160574,14660.3431396836,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 5:03:07 PM,3/4/2023 3:49:15 PM,31755,27.2031,-82.5482,4.98977890936188,False,2,31,27.2031,-82.5482,3.67815218548201,8.3517043919544,31.3052115928893,44.359534020757,0,0,0,,3860
40,False,'06:07:42,1.66223835835315,False,0.0308933676525468,13.9054968939149,55935.4864480075,7.88934366390373,9354.96771054926,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 4:55:34 PM,3/4/2023 4:09:15 PM,32955,27.1746,-82.5228,8.49167835874026,False,2,41,27.1746,-82.5228,8.59723405921556,8.3517043919544,34.3695166308293,46.8792430206716,0,0,0,,3860
42,False,'06:27:42,1.76488759942326,False,0.439899421485658,14.6543509892064,58914.2292526818,7.95999990041015,6318.53265295997,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 5:01:12 PM,3/4/2023 4:29:15 PM,34155,27.147,-82.4976,7.21478326369439,False,2,47,27.147,-82.4976,8.38393731944865,8.3517043919544,36.2204215987381,49.3389825683634,0,0,0,,3860
44,False,'06:47:42,1.86818638626755,False,0.559931537137116,15.4079436973508,61911.8210014004,8.34176263576296,10457.6220198317,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 5:06:20 PM,3/4/2023 4:49:15 PM,35355,27.1276,-82.5019,5.6128847848418,False,2,53,27.1276,-82.5019,10.6323390478798,8.3517043919544,38.0830387574802,51.1874761970103,0,0,0,,3860
46,False,'07:07:57,1.96474491937949,False,0.237811038565178,16.1123644237236,64713.8196595361,7.49927132159227,5248.69411776385,OUT,Sarasota_OUT,3/4/2023 2:07:30 PM,Venice,3/4/2023 5:14:35 PM,3/4/2023 5:09:30 PM,36570,27.1022,-82.4767,6.77701643889611,False,2,55,27.1022,-82.4767,5.73319362441118,8.3517043919544,39.8241200043334,53.532510092158,0,0,0,,3860
48,False,'07:27:57,2.01564745056026,False,0.400418114767055,16.4832831000394,66189.2356920342,7.20264638201468,6904.64660336706,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 7:56:47 PM,3/4/2023 5:29:30 PM,37770,27.0876,-82.4758,3.54883535801959,False,3,55,27.0876,-82.4758,0.0777881202519527,8.3517043919544,40.7409010234929,55.116543673169,0,0,0,,3860
50,False,'07:47:57,2.11390423451244,False,0.713479210700147,17.1973984388167,69029.7969448403,6.69771664387373,3793.77513032498,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 8:12:05 PM,3/4/2023 5:49:30 PM,38970,27.0659,-82.4561,5.73800081928925,False,3,55,27.0659,-82.4561,5.35131467648799,8.3517043919544,42.5059439557721,57.0467749523555,0,0,0,,3860
52,False,'08:07:57,2.12437374066779,False,0.74683665370853,17.2734892147839,69332.4658530286,6.69771664387373,8144.93117323253,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 8:30:24 PM,3/4/2023 6:09:30 PM,40170,27.058,-82.467,2.88829091615974,False,3,55,27.058,-82.467,0.0725973652506543,8.3517043919544,42.6940136961063,57.9455428071547,0,0,0,,3860
54,False,'08:17:57,2.167714693254,False,0.884927537306222,17.5884846562599,70585.4341023865,6.41345321214828,6063.923394364,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 8:39:22 PM,3/4/2023 6:19:30 PM,40770,27.0494,-82.4564,4.31238343297209,False,3,55,27.0494,-82.4564,3.85858254824142,8.3517043919544,43.4725720710453,58.8288982227399,0,0,0,,3860
56,False,'08:37:57,2.26355664860638,False,0.00783524527109829,18.2850493886131,73356.183701718,6.09681247853894,4111.06686557619,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 8:49:41 PM,3/4/2023 6:39:30 PM,41970,27.0302,-82.4373,5.71242449461201,False,3,59,27.0302,-82.4373,5.87960654800886,8.3517043919544,45.1942360529731,60.6042705576457,0,0,0,,3860
58,False,'08:57:57,2.37266202148466,False,0.0796126159698871,19.0780106191914,76510.3729821429,6.04441366108804,2557.44774296012,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 8:51:21 PM,3/4/2023 6:59:30 PM,43170,27.0076,-82.4166,6.30184810999414,False,3,64,27.0076,-82.4166,6.13383146772193,8.3517043919544,47.1541584066929,62.6235316529157,0,0,0,,3860
60,False,'09:17:57,2.4472080622541,False,0.294081449886214,19.619799888261,78665.4668743147,6.04856670557307,3980.98549510498,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 8:58:00 PM,3/4/2023 7:19:30 PM,44370,26.9887,-82.4101,6.24417002520527,False,3,66,26.9887,-82.4101,6.07348497248325,8.3517043919544,48.4932716678551,64.2363173161245,0,0,0,,3860
62,False,'09:37:57,2.51907932719968,False,0.981619717410769,20.1421492940784,80743.2341508613,6.00145195151931,7008.11927278552,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 9:05:52 PM,3/4/2023 7:39:30 PM,45570,26.9667,-82.4028,4.1416726344862,False,3,68,26.9667,-82.4028,2.02762319117754,8.3517043919544,49.7843363976745,66.0035328020677,0,0,0,,3860
64,False,'09:57:57,2.64721934541766,False,0.456919916537968,21.0734514275291,84447.7068197511,6.22748108074312,5545.61253907131,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 9:00:33 PM,3/4/2023 7:59:30 PM,46770,26.9436,-82.3804,6.16602187823727,False,3,75,26.9436,-82.3804,6.22762797542018,8.3517043919544,52.0861889965532,68.1161076506179,0,0,0,,3860
66,False,'10:17:57,2.7324108834211,False,0.40031755547201,21.6926105489174,86910.557446302,5.77583643825315,8164.40167394737,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 9:09:26 PM,3/4/2023 8:19:30 PM,47970,26.9208,-82.373,4.42453138767811,False,3,79,26.9208,-82.373,3.73427960424307,8.3517043919544,53.6165334266756,69.801020257038,0,0,0,,3860
68,False,'10:37:57,2.82988885878523,False,0.915285075049229,22.4010656255089,89728.6036786729,5.60304873305827,9038.29374223578,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 9:12:13 PM,3/4/2023 8:39:30 PM,49170,26.8984,-82.3593,4.56220705499876,False,3,81,26.8984,-82.3593,3.581391570758,8.3517043919544,55.3675861738638,71.7659629460029,0,0,0,,3860
70,False,'10:58:12,2.87312882175831,False,0.0529861299708744,22.71532708986,90978.652361865,5.62211067580113,4357.2411975449,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 9:24:04 PM,3/4/2023 8:59:45 PM,50385,26.8963,-82.3406,2.31279055133547,False,3,83,26.8963,-82.3406,1.21609416600232,8.3517043919544,56.1443304144937,73.2494627057399,0,0,0,,3860
72,False,'11:18:12,2.86627808548849,False,0.855829797184459,22.6655369821909,90780.6005305458,5.62211067580113,61.7212603322114,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 9:45:23 PM,3/4/2023 9:19:45 PM,51585,26.9043,-82.3307,1.74997725961258,False,3,82,26.9043,-82.3307,1.56689625276032,8.3517043919544,56.021266711942,74.3260247679508,0,0,0,,3860
74,False,'11:38:12,2.92245906044547,False,0.668404315774728,23.0738517503983,92404.7682896427,5.27962234187408,16.4057883706059,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 9:55:34 PM,3/4/2023 9:39:45 PM,52785,26.8918,-82.3224,3.19765299327581,False,3,85,26.8918,-82.3224,3.22469233831177,8.3517043919544,57.0304777688055,75.3334858365453,0,0,0,,3860
76,False,'11:58:12,2.97055579508075,False,0.451291474670687,23.4234114913814,93795.2241472043,5.27962234187408,65.1473063312757,OUT,Venice_OUT,3/4/2023 5:17:16 PM,Cape Haze Marina,3/4/2023 10:05:45 PM,3/4/2023 9:59:45 PM,53985,26.8798,-82.3192,2.62150192655554,False,3,89,26.8798,-82.3192,2.5819335694519,8.3517043919544,57.894466982772,76.2075157876629,0,0,0,,3860
78,False,'12:18:12,2.99980583813239,True,0.0604014217343134,23.6359963487612,94640.8302783373,5.27962234187408,-701.661119724736,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Matlacha,3/5/2023 2:23:21 AM,3/4/2023 10:19:45 PM,55185,26.8743,-82.3128,0.525198633579408,True,4,91,26.8743,-82.3128,0.506869436421999,8.3517043919544,58.4199022726373,76.7558613718286,0,0,0,,3860
80,False,'18:29:12,2.99808907154502,True,0.0280457269021559,23.623519150711,94591.1992966172,5.27962234187408,-416.348048060944,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Matlacha,3/5/2023 8:34:42 AM,3/5/2023 4:30:45 AM,77445,26.8743,-82.3138,0.00821512531393034,True,4,91,26.8743,-82.3138,0.00409887181691027,8.3517043919544,58.389063010354,76.8175616845102,0,0,0,,3860
82,False,'18:49:12,2.96703219791636,False,0.298398423210846,23.3978025239233,93693.3584726617,5.27962234187408,-23.8159916012923,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Cape Haze Marina,3/5/2023 4:57:28 AM,3/5/2023 4:50:45 AM,78645,26.8807,-82.3195,2.26101955327597,False,3,89,26.8807,-82.3195,2.26071964559567,8.3517043919544,57.8311705871334,77.3887839095417,0,0,0,,3860
84,False,'19:09:12,2.92106029487963,False,0.552741173564833,23.0636857353331,92364.3305803237,5.27962234187408,80.3643332685133,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Cape Haze Marina,3/5/2023 5:26:51 AM,3/5/2023 5:10:45 AM,79845,26.8921,-82.3227,2.42605274721919,False,3,85,26.8921,-82.3227,2.4498282899818,8.3517043919544,57.0053509411546,78.205138667777,0,0,0,,3860
86,False,'19:29:12,2.88771383513072,False,0.654446628441197,22.8213287453851,91400.298808969,5.27962234187408,432.60954983933,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Cape Haze Marina,3/5/2023 5:53:40 AM,3/5/2023 5:30:45 AM,81045,26.8991,-82.3282,1.39174941118452,False,3,83,26.8991,-82.3282,1.28097081231622,8.3517043919544,56.4063293700333,78.8197586577926,0,0,0,,3860
88,False,'19:49:12,2.8683570649462,False,0.909680772214144,22.6806466882085,90840.7029301503,5.27962234187408,3712.5071259897,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Cape Haze Marina,3/5/2023 6:17:37 AM,3/5/2023 5:50:45 AM,82245,26.8983,-82.3397,2.11258896690918,False,3,82,26.8983,-82.3397,1.1844570996625,8.3517043919544,56.0586126116406,79.5334130659759,0,0,0,,3860
90,False,'20:09:27,2.87139633409296,False,0.98840574774191,22.7027356334098,90928.5668905599,5.27962234187408,3938.35322502699,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Cape Haze Marina,3/5/2023 6:37:15 AM,3/5/2023 6:11:00 AM,83460,26.8973,-82.3398,0.0275583220171245,False,3,82,26.8973,-82.3398,0.0232319946502961,8.3517043919544,56.113208745475,79.6166675866563,0,0,0,,3860
92,False,'21:34:12,2.88420376675112,False,0.509697534055703,22.7958181030742,91298.824245761,5.27962234187408,5690.16982185004,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Cape Haze Marina,3/5/2023 7:59:23 AM,3/5/2023 7:35:45 AM,88545,26.892,-82.3423,1.92588931979194,False,3,83,26.892,-82.3423,1.13010475899191,8.3517043919544,56.343275999711,80.014411051185,0,0,0,,3860
94,False,'21:54:12,2.94785613190325,False,0.379596153763774,23.2584337971387,93138.9866735134,5.37624166812753,7185.88042534546,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Cape Haze Marina,3/5/2023 8:06:12 AM,3/5/2023 7:55:45 AM,89745,26.8826,-82.3434,2.45266948202206,False,3,87,26.8826,-82.3434,5.95595762564822,8.3517043919544,57.4866999213538,80.6911458394431,0,0,0,,3860
96,False,'22:14:27,2.9592159910153,False,0.86488409295499,23.3409955227719,93467.3953017332,5.37624166812753,6749.23477909241,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Cape Haze Marina,3/5/2023 8:24:10 AM,3/5/2023 8:16:00 AM,90960,26.8744,-82.3394,1.10142571092614,False,3,88,26.8744,-82.3394,0.304608969271417,8.3517043919544,57.6907635822118,81.3114806541624,0,0,0,,3860
98,False,'22:27:27,2.97415065428672,False,0.607276670459488,23.4495383805026,93899.1499766385,5.37624166812753,7627.01807475398,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Cape Haze Marina,3/5/2023 8:34:10 AM,3/5/2023 8:29:00 AM,91740,26.8687,-82.3388,1.52072887840421,False,3,89,26.8687,-82.3388,1.03696019034876,8.3517043919544,57.9590434993117,81.7089214798507,0,0,0,,3860
100,False,'22:44:27,3.00244279006423,True,0.118991875038156,23.6585903524911,94730.7032275037,5.37624166812753,7595.58461484627,IN,Cape Haze Marina_IN,3/4/2023 10:10:45 PM,Matlacha,3/5/2023 12:44:36 PM,3/5/2023 8:46:00 AM,92760,26.8622,-82.3344,2.35148090729133,True,4,91,26.8622,-82.3344,2.31949282134237,8.3517043919544,58.4757467342107,82.3118823534989,0,0,0,,3860
102,True,'23:05:27,3.04149523478789,False,0.997165599986859,23.9972369970917,96077.7496845824,5.37624166812753,7257.62379407541,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 12:56:16 PM,3/5/2023 9:07:00 AM,94020,26.8515,-82.3266,2.17160954798672,False,4,91,26.8515,-82.3266,2.06654835292785,8.3517043919544,59.3127625972448,83.1947537490165,0,0,0,,3860
104,False,'23:25:27,3.08512757669271,False,0.211801792393858,24.3755986153384,97582.7717643221,5.12630538806664,8432.97165010981,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 1:16:30 PM,3/5/2023 9:27:00 AM,95220,26.8386,-82.3211,3.75365399228672,False,4,92,26.8386,-82.3211,3.62668770770134,8.3517043919544,60.2479399612761,84.1544705597959,0,0,0,,3860
106,False,'23:45:27,3.18175210032397,False,0.68219916476647,25.2134865105881,100915.667390842,5.42717883124777,10646.2844151227,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 1:00:53 PM,3/5/2023 9:47:00 AM,96420,26.8106,-82.3079,6.88651233152907,False,4,92,26.8106,-82.3079,6.83003385908167,8.3517043919544,62.3189052903294,86.2562343216733,0,0,0,,3860
108,False,'24:05:27,3.30139636748071,False,0.180016052535219,26.2509920983954,105042.589209019,6.02976437796914,12958.4499246403,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 12:35:59 PM,3/5/2023 10:07:00 AM,97620,26.7763,-82.2923,7.64704872096775,False,4,93,26.7763,-82.2923,7.76342568108771,8.3517043919544,64.8832556207606,88.818958832039,0,0,0,,3860
110,False,'24:25:27,3.41321610840569,False,0.550281355118912,27.2206466317367,108899.617543872,6.34282182508381,16310.7545241741,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 12:25:58 PM,3/5/2023 10:27:00 AM,98820,26.7427,-82.2832,7.29724533048059,False,4,93,26.7427,-82.2832,7.44750481399166,8.3517043919544,67.2799019156813,91.2115410057392,0,0,0,,3860
112,False,'24:45:27,3.50071043991223,False,0.839998670341149,27.9793612780523,111917.583002996,6.13254104967344,20012.6615480035,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 12:31:42 PM,3/5/2023 10:47:00 AM,100020,26.7155,-82.2793,4.87822665189319,False,4,93,26.7155,-82.2793,4.64297643734114,8.3517043919544,69.1551787111483,93.1173219475995,0,0,0,,3860
114,False,'25:05:27,3.58092721216301,False,0.226703519959254,28.6749679412367,114684.521657498,5.89294433681521,22206.4294339915,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 12:38:27 PM,3/5/2023 11:07:00 AM,101220,26.6919,-82.2737,5.70944943530928,False,4,94,26.6919,-82.2737,6.08815384123909,8.3517043919544,70.8744746817435,94.8339705991606,0,0,0,,3860
116,False,'25:25:27,3.68201435502238,False,0.945176891379686,29.5515538242416,118171.347606768,6.06668385435831,22803.6027790539,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 12:34:24 PM,3/5/2023 11:27:00 AM,102420,26.6639,-82.2627,6.71783145208567,False,4,94,26.6639,-82.2627,7.12345536503817,8.3517043919544,73.0410878789658,96.8866289543138,0,0,0,,3860
118,False,'25:46:27,3.78544623413083,False,0.417980360529992,30.4484722899785,121739.051172779,6.12508101952044,24058.5840919208,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 12:33:02 PM,3/5/2023 11:48:00 AM,103680,26.6341,-82.252,5.54620549285614,False,4,95,26.6341,-82.252,5.69524332060892,8.3517043919544,75.257956097327,99.0515440037836,0,0,0,,3860
120,False,'26:06:27,3.88175582802385,False,0.838542219943087,31.283629244825,125061.083843314,6.13999599615719,24246.3391580739,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 12:32:45 PM,3/5/2023 12:08:00 PM,104880,26.6074,-82.2392,5.86909637168012,False,4,95,26.6074,-82.2392,6.04514955689533,8.3517043919544,77.3221714984688,101.061412545115,0,0,0,,3860
122,False,'26:26:27,3.98271143030867,False,0.287038493754394,32.1590744623859,128543.372528242,6.2369505166459,24475.2770302423,OUT,Cape Haze Marina_OUT,3/5/2023 8:50:55 AM,Matlacha,3/5/2023 12:31:33 PM,3/5/2023 12:28:00 PM,106080,26.5781,-82.2275,6.69274931813763,False,4,96,26.5781,-82.2275,6.67415777048533,8.3517043919544,79.4859653703373,103.21412891247,0,0,0,,3860
124,False,'26:46:42,4.12196286852704,False,0.77225489463312,33.096955416186,132274.013998108,6.40106272020414,24730.6962270003,OUT,Matlacha_OUT,3/5/2023 12:31:34 PM,Ft. Myers,3/5/2023 2:59:40 PM,3/5/2023 12:48:15 PM,107295,26.5459,-82.216,6.64490890699788,False,5,96,26.5459,-82.216,6.61802275829896,8.3517043919544,81.8040785082776,105.55261720021,0,0,0,,3860
126,False,'27:06:42,4.25315167795141,False,0.241564989822873,33.9445227891575,135645.412017547,6.36603084226283,25291.040981202,OUT,Matlacha_OUT,3/5/2023 12:31:34 PM,Ft. Myers,3/5/2023 3:00:39 PM,3/5/2023 1:08:15 PM,108495,26.5156,-82.2043,6.74517884481789,False,5,97,26.5156,-82.2043,6.08124463707828,8.3517043919544,83.8989681151236,107.770034164883,0,0,0,,3860
128,False,'27:26:42,4.38586400399115,False,0.750015416308582,34.8019330975213,139055.96262113,6.36658460512926,25944.7147510354,OUT,Matlacha_OUT,3/5/2023 12:31:34 PM,Ft. Myers,3/5/2023 3:00:40 PM,3/5/2023 1:28:15 PM,109695,26.4838,-82.1902,7.23029913885822,False,5,97,26.4838,-82.1902,6.49370845849504,8.3517043919544,86.0181860098577,110.137087400222,0,0,0,,3860
