index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3971
2,False,'03:26:07,0.0420631830814976,False,0.921963562817786,0.381693445550667,2141.38627958972,3,-5106.26500474136,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 5:35:49 PM,3/4/2023 10:26:07 AM,12367,27.6043,-82.6994,1.86998433600695,False,1,3,27.6043,-82.6994,1.12736590998612,3,0.943412473845002,1.52987161615233,0,0,0,,3971
4,False,'03:41:33,0.0976161231103636,False,0.768541438461731,0.885796833280603,4146.5757396645,3.36950617699864,1881.62905759813,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 4:41:56 PM,3/4/2023 10:41:33 AM,13293,27.5903,-82.7243,4.9799102429584,False,1,4,27.5903,-82.7243,4.11048712490322,3.36950617699864,2.18937943931341,3.422830289042,0,0,0,,3971
6,False,'03:58:23,0.161863048910057,False,0.670767779747813,1.46879195343141,6465.57556917508,4.00654271314021,1991.43186206726,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 3:39:53 PM,3/4/2023 10:58:23 AM,14303,27.5686,-82.7254,6.30283314787265,False,1,5,27.5686,-82.7254,1.88400452761566,4.00654271314021,3.63033912817457,5.95806229051782,0,0,0,,3971
8,False,'04:17:39,0.195350091567463,False,0.101171999259698,1.77266302919956,7674.29404475555,4.00654271314021,16847.1924435201,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 3:47:54 PM,3/4/2023 11:17:39 AM,15459,27.5524,-82.7702,8.30065583899931,False,1,6,27.5524,-82.7702,2.5323069549143,4.00654271314021,4.3814019684253,8.93729894972929,0,0,0,,3971
10,False,'04:37:35,0.233731866268374,False,0.509828446292661,2.12095031415267,9059.68841000864,3.86761875751266,26790.3560477928,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 4:04:12 PM,3/4/2023 11:37:35 AM,16655,27.5329,-82.797,4.76963264048249,False,1,6,27.5329,-82.797,3.02754839495948,4.00654271314021,5.24224611688149,11.184770667621,0,0,0,,3971
12,False,'04:57:29,0.328058932243834,False,0.307504935075929,2.97690129511149,12464.4341965591,4.55366431134549,17991.629655792,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 3:16:03 PM,3/4/2023 11:57:29 AM,17849,27.5042,-82.7613,9.12580416743307,False,1,7,27.5042,-82.7613,7.52403365978303,4.55366431134549,7.35785706553537,14.1432159027622,0,0,0,,3971
14,False,'05:17:54,0.444801996196403,False,0.1446987699562,4.03626150182392,16678.2878873429,5.3976653440443,10684.402473598,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 2:36:19 PM,3/4/2023 12:17:54 PM,19074,27.4716,-82.7276,8.89352865605366,False,1,9,27.4716,-82.7276,7.45159064511383,5.3976653440443,9.97622435729139,17.2027023768947,0,0,0,,3971
16,False,'05:37:10,0.487290577009786,False,0.991440364463148,4.4218151289899,18211.9178694151,5.40406089927262,16378.5231143726,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 2:44:50 PM,3/4/2023 12:37:10 PM,20230,27.4476,-82.7352,8.93902677544352,False,1,10,27.4476,-82.7352,0.615320177293861,5.40406089927262,10.9291778477026,19.905948615021,0,0,0,,3971
18,False,'05:57:03,0.583957643386463,False,0.305035598430547,5.29899994795855,21701.1262269592,5.72145508589139,12235.6048135034,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 2:34:54 PM,3/4/2023 12:57:03 PM,21423,27.4222,-82.7066,9.08537225045345,False,1,13,27.4222,-82.7066,7.39525511740425,5.72145508589139,13.0972714047942,22.4267614075341,0,0,0,,3971
20,False,'06:19:06,0.657978534541871,False,0.107713294394506,5.97068684652488,24372.9184074098,6.0091403172144,13741.5803701542,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 2:35:41 PM,3/4/2023 1:19:06 PM,22746,27.3968,-82.6952,5.38177403258157,False,1,14,27.3968,-82.6952,1.84713210492564,6.0091403172144,14.7574460973712,25.0828304819379,0,0,0,,3971
22,False,'06:56:46,0.830107518076914,False,0.767493527575676,7.53263484930274,30585.932936947,5.58185321043938,9720.58906288789,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 2:37:43 PM,3/4/2023 1:56:46 PM,25006,27.3565,-82.6456,3.88676626880738,False,1,15,27.3565,-82.6456,3.01813056978929,6.0091403172144,18.6180343429776,29.4442445764364,0,0,0,,3971
24,False,'07:27:05,0.990169238439926,False,0.445186597742798,8.98508102836994,36363.3782794721,5.84417542247715,9171.18100010924,OUT,Fort Desoto_OUT,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 2:29:20 PM,3/4/2023 2:27:05 PM,26825,27.3181,-82.6065,6.87679028497922,False,1,17,27.3181,-82.6065,7.37041374706049,6.0091403172144,22.2079724435484,33.0265181194835,0,0,0,,3971
26,False,'07:46:34,1.04095309072802,False,0.870637845932852,9.37305211249064,37906.6242635864,5.93037789444252,15621.6165859902,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 5:41:31 PM,3/4/2023 2:46:34 PM,27994,27.2982,-82.6136,6.8555750089641,False,2,17,27.2982,-82.6136,0.381696934054891,6.0091403172144,23.166901040613,35.0975589017339,0,0,0,,3971
28,False,'08:06:35,1.16193861883216,False,0.516531550871139,10.2556744022153,41417.4614363987,6.04902286189157,13165.7035500784,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 5:36:28 PM,3/4/2023 3:06:35 PM,29195,27.2784,-82.5921,3.926882050039,False,2,18,27.2784,-82.5921,4.43264678702895,6.31841887436868,25.3484341204345,37.0943418858784,0,0,0,,3971
30,False,'08:27:23,1.27563126091523,False,0.300186614239756,11.0850931075155,44716.6688734809,6.06151287816241,10002.1259206196,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 5:36:40 PM,3/4/2023 3:27:23 PM,30443,27.2594,-82.5701,8.42562517284229,False,2,20,27.2594,-82.5701,8.35168723830903,6.31841887436868,27.3984665790525,39.0782991002468,0,0,0,,3971
32,False,'08:56:20,1.34523599449327,False,0.110134417296724,11.5928785450716,46736.504550349,5.90663005781293,11473.1746779374,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 5:56:15 PM,3/4/2023 3:56:20 PM,32180,27.2346,-82.559,7.76864531053293,False,2,25,27.2346,-82.559,4.97733313571605,6.31841887436868,28.6535342817116,41.4766890566367,0,0,0,,3971
34,False,'09:45:57,1.58540256671411,False,0.515464174016864,13.3449589236968,53705.8151995867,5.31986481313636,12838.4007716573,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 6:10:15 PM,3/4/2023 4:45:57 PM,35157,27.1892,-82.5379,3.84234496494432,False,2,36,27.1892,-82.5379,4.71682603123554,6.31841887436868,32.9840631489008,45.0136521155187,0,0,0,,3971
36,False,'10:06:51,1.66771097956239,False,0.684222748096434,13.9454211521149,56094.294549069,5.64574068241395,9632.52270352873,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 6:10:31 PM,3/4/2023 5:06:51 PM,36411,27.1681,-82.5216,3.59895062759974,False,2,41,27.1681,-82.5216,1.19614279287754,6.31841887436868,34.4681954099228,46.847990525745,0,0,0,,3971
38,False,'10:25:42,1.66652617426559,False,0.542778989993968,13.9367776756568,56059.9130941649,5.64574068241395,19415.1567796736,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 6:29:36 PM,3/4/2023 5:25:42 PM,37542,27.161,-82.5506,6.79617605852822,False,2,41,27.161,-82.5506,0.1769827995043,6.31841887436868,34.4468317642982,48.7148314948408,0,0,0,,3971
40,False,'10:45:46,1.73373461194984,False,0.627785200798418,14.4270814837836,58010.2114897334,5.77849193378584,17197.7898495505,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 6:35:37 PM,3/4/2023 5:45:46 PM,38746,27.1426,-82.5326,5.54916842249604,False,2,46,27.1426,-82.5326,6.56884541049663,6.31841887436868,35.6586910035712,50.4038879867042,0,0,0,,3971
42,False,'11:05:33,1.87484162319872,False,0.784587060783545,15.4564954584656,62104.9470188504,6.36270440740414,14024.8637581107,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 6:26:49 PM,3/4/2023 6:05:33 PM,39933,27.1247,-82.5126,5.04334388163814,False,2,53,27.1247,-82.5126,11.436262774667,6.36270440740414,38.2030417011952,52.1507929563177,0,0,0,,3971
44,False,'11:25:59,1.92997932711314,False,0.126624595134291,15.8587399850771,63704.9689682493,5.95727098121249,9109.88764133676,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 6:38:41 PM,3/4/2023 6:25:59 PM,41159,27.1081,-82.492,4.66862844358592,False,2,55,27.1081,-82.492,3.61621990739616,6.36270440740414,39.1972492474991,53.8616094623514,0,0,0,,3971
46,False,'12:05:10,1.97438383294237,False,0.268637969669445,16.1826829162957,64993.5279566552,5.95727098121249,18787.0082939884,OUT,Sarasota_OUT,3/4/2023 2:29:21 PM,Venice,3/4/2023 7:09:49 PM,3/4/2023 7:05:10 PM,43510,27.0879,-82.5151,3.08582592044002,False,2,55,27.0879,-82.5151,1.57951184366065,6.36270440740414,39.997922682393,55.8837782778513,0,0,0,,3971
48,False,'12:25:32,2.05515413143705,False,0.526292424046145,16.7704116387877,67331.3567997247,5.50902468411447,13337.8400868444,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 10:30:23 PM,3/4/2023 7:25:32 PM,44732,27.0706,-82.4896,6.04250427522683,False,3,55,27.0706,-82.4896,4.48032794425858,6.36270440740414,41.450582177858,57.8586576795251,0,0,0,,3971
50,False,'12:45:08,2.15042187550725,False,0.829829983144416,17.4628030910089,70085.5061985058,5.44127514623523,7511.13184949362,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 10:33:25 PM,3/4/2023 7:45:08 PM,45908,27.052,-82.4623,6.51729075846778,False,3,55,27.052,-82.4623,5.3672847639871,6.36270440740414,43.1619312733783,59.9760670549608,0,0,0,,3971
52,False,'13:05:02,2.24811268897339,False,0.323891247812461,18.1728050425052,72909.7054886237,5.38707800242874,3790.76399403761,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 10:35:27 PM,3/4/2023 8:05:02 PM,47102,27.0338,-82.4384,4.63398962333535,False,3,58,27.0338,-82.4384,4.56200619973463,6.36270440740414,44.9168073533946,61.934363508339,0,0,0,,3971
54,False,'13:35:00,2.25901573382544,False,0.803451008785282,18.2520467116811,73224.9078135787,5.38707800242874,21560.5147538637,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 11:03:15 PM,3/4/2023 8:35:00 PM,48900,27.0072,-82.4843,6.15735893955703,False,3,58,27.0072,-82.4843,1.73048736738229,6.36270440740414,45.1126649978479,65.3170765903219,0,0,0,,3971
56,False,'13:54:48,2.35945572971321,False,0.210029087028599,18.982029302248,76128.5847819768,5.40149139980571,15077.7755657529,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 11:02:36 PM,3/4/2023 8:54:48 PM,50088,26.991,-82.4505,7.40971251764705,False,3,63,26.991,-82.4505,5.13400797250197,6.36270440740414,46.9169262175735,67.6829018182878,0,0,0,,3971
58,False,'14:14:50,2.47404086461373,False,0.529051581083897,19.8148166084979,79441.191619428,5.57707252508379,9436.34227442812,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 10:56:28 PM,3/4/2023 9:14:50 PM,51290,26.9731,-82.4186,6.87475269064059,False,3,67,26.9731,-82.4186,4.84324763979153,6.36270440740414,48.9752846775741,70.0076053407893,0,0,0,,3971
60,False,'14:34:34,2.57303108179762,False,0.492321755782443,20.5342624282829,82302.9561106844,5.55179367965865,8496.01742576814,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 10:57:27 PM,3/4/2023 9:34:34 PM,52474,26.9551,-82.3996,4.98142133976709,False,3,71,26.9551,-82.3996,6.4504087801461,6.36270440740414,50.7535026914086,71.7178417539101,0,0,0,,3971
62,False,'14:54:29,2.66790542455539,False,0.506039190098305,21.2237946996903,85045.7324471694,5.44139932644608,6726.83123029332,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 11:00:15 PM,3/4/2023 9:54:29 PM,53669,26.9371,-82.38,5.34538688755777,False,3,76,26.9371,-82.38,5.13223426516244,6.36270440740414,52.4577848936506,73.4535658561224,0,0,0,,3971
64,False,'15:14:27,2.70692203542325,False,0.782700043851809,21.5073614842637,86173.6858422346,5.30283836428397,10955.8420391773,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 11:14:01 PM,3/4/2023 10:14:27 PM,54867,26.9219,-82.3842,5.4894555914525,False,3,77,26.9219,-82.3842,0.267097396429358,6.36270440740414,53.1586626395304,75.1387448808607,0,0,0,,3971
66,False,'15:34:15,2.78408444857264,False,0.811672025727176,22.0681661492512,88404.4179316529,5.37543090503259,11614.9960121083,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 11:17:32 PM,3/4/2023 10:34:15 PM,56055,26.9042,-82.3734,6.27257353719942,False,3,80,26.9042,-82.3734,5.84728241989856,6.36270440740414,54.5447752974944,76.776720433947,0,0,0,,3971
68,False,'15:54:06,2.86595915766081,False,0.847568736970207,22.6632190633201,90771.3804645789,5.56477829042841,3330.157309858,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 11:20:03 PM,3/4/2023 10:54:06 PM,57246,26.8994,-82.3391,8.28224673283995,False,3,82,26.8994,-82.3391,2.16690807523187,6.36270440740414,56.0155376285597,79.2727943157234,0,0,0,,3971
70,False,'16:33:56,2.92297024828552,False,0.710674152324596,23.077566985753,92419.5465096591,5.31591364124541,-171.707814758207,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 11:49:33 PM,3/4/2023 11:33:56 PM,59636,26.8918,-82.3218,3.84642992795031,False,3,85,26.8918,-82.3218,3.82272574614745,6.36270440740414,57.0396605289963,80.6562807051122,0,0,0,,3971
72,False,'16:53:58,2.97896894080783,False,0.816347825489278,23.4845569529914,94038.444562175,5.05000894814259,-128.132773205319,OUT,Venice_OUT,3/4/2023 7:12:53 PM,Cape Haze Marina,3/4/2023 11:58:27 PM,3/4/2023 11:53:58 PM,60838,26.8782,-82.3174,3.44160531147736,False,3,89,26.8782,-82.3174,3.44835559604166,6.36270440740414,58.0455971419988,81.6723571542872,0,0,0,,3971
74,False,'17:13:49,2.9994714509276,True,0.0540992660228707,23.6335660734924,94631.1632884447,5.05000894814259,-719.298390243892,IN,Cape Haze Marina_IN,3/5/2023 12:04:30 AM,Matlacha,3/5/2023 4:28:34 AM,3/5/2023 12:13:49 AM,62029,26.8744,-82.3128,0.312034114111342,True,4,91,26.8744,-82.3128,0.223051107409454,6.36270440740414,58.4138954836024,82.0656375946936,0,0,0,,3971
76,False,'17:33:46,2.99757537637361,True,0.0183641753592045,23.6197856924539,94576.3485907325,5.05000894814259,-330.754368580765,IN,Cape Haze Marina_IN,3/5/2023 12:04:30 AM,Matlacha,3/5/2023 4:48:56 AM,3/5/2023 12:33:46 AM,63226,26.8743,-82.3141,0.692804015474424,True,4,91,26.8743,-82.3141,0.600562697630006,6.36270440740414,58.3798352095328,82.1850712463251,0,0,0,,3971
78,False,'23:01:39,2.99792646537642,True,0.0249811078633675,23.6223373538467,94586.4984224038,5.05000894814259,-462.516794598619,IN,Cape Haze Marina_IN,3/5/2023 12:04:30 AM,Matlacha,3/5/2023 10:16:44 AM,3/5/2023 6:01:39 AM,82899,26.8744,-82.3137,0.00361078446828683,True,4,91,26.8744,-82.3137,0.00179785958397304,6.36270440740414,58.3861420225394,82.2128503677984,0,0,0,,3971
80,False,'24:07:36,3.00832050148005,True,0.25116418242455,23.7095594342728,94933.4447048796,5.00233759702686,23.0294321719087,IN,Cape Haze Marina_IN,3/5/2023 12:04:30 AM,Matlacha,3/5/2023 11:22:32 AM,3/5/2023 7:07:36 AM,86856,26.871,-82.3133,4.29533807141574,True,4,91,26.871,-82.3133,4.28871740941236,6.36270440740414,58.6017244477237,82.6780338467278,0,0,0,,3971
82,True,'24:27:04,3.05017312870954,False,0.0416329794870751,24.0724881031252,96377.0786086685,5.00233759702686,53.7229053636502,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 11:31:14 AM,3/5/2023 7:27:04 AM,88024,26.8597,-82.3061,2.76328848365515,False,4,92,26.8597,-82.3061,2.76531289921977,6.36270440740414,59.4987569676752,83.5771281292874,0,0,0,,3971
84,False,'24:46:58,3.0768926550247,False,0.171711705853231,24.3041887814304,97298.7224010696,5.00233759702686,224.162534410835,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 11:44:16 AM,3/5/2023 7:46:58 AM,89218,26.8526,-82.3013,1.4114301210057,False,4,92,26.8526,-82.3013,1.41198211633041,6.36270440740414,60.0714398697777,84.1510836176812,0,0,0,,3971
86,False,'25:07:19,3.10327324993074,False,0.300140411724846,24.532950386772,98208.6753414106,5.00233759702686,-857.60798920358,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 11:57:50 AM,3/5/2023 8:07:19 AM,90439,26.8474,-82.2933,1.73063392948025,False,4,92,26.8474,-82.2933,1.57118793876375,6.36270440740414,60.6368584131972,84.7624845819294,0,0,0,,3971
88,False,'25:26:48,3.12132902538212,False,0.388041381471357,24.6895226017906,98831.478050017,5.00233759702686,-1224.38210351144,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 12:12:41 PM,3/5/2023 8:26:48 AM,91608,26.8433,-82.2888,1.24675189895614,False,4,92,26.8433,-82.2888,1.22354279863686,6.36270440740414,61.0238500747726,85.1595483624356,0,0,0,,3971
90,False,'25:46:45,3.14962789414443,False,0.525808824007017,24.9349186844215,99807.5985253249,5.00233759702686,-2852.70619013406,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 12:25:21 PM,3/5/2023 8:46:45 AM,92805,26.8384,-82.279,3.0539764184446,False,4,92,26.8384,-82.279,2.55817865548341,6.36270440740414,61.630383218282,85.857595245601,0,0,0,,3971
92,False,'26:07:20,3.17413397506525,False,0.645111829487252,25.147425279972,100652.893351676,5.00233759702686,-702.856009076984,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 12:39:38 PM,3/5/2023 9:07:20 AM,94040,26.829,-82.2798,1.87612000602771,False,4,92,26.829,-82.2798,1.55897244615423,6.36270440740414,62.1556250723238,86.5101771910583,0,0,0,,3971
94,False,'26:26:41,3.1910051445671,False,0.727245779588859,25.2937250822691,101234.83512933,5.00233759702686,1141.46314774557,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 12:54:39 PM,3/5/2023 9:26:41 AM,95201,26.822,-82.2813,1.41249027782572,False,4,92,26.822,-82.2813,1.01647064220407,6.36270440740414,62.5172269285176,87.0032743195326,0,0,0,,3971
96,False,'26:46:41,3.21683995967426,False,0.853017464513453,25.5177539109846,102125.962340588,5.00233759702686,2778.44818044077,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 1:08:00 PM,3/5/2023 9:46:41 AM,96401,26.813,-82.2805,1.61328342888057,False,4,92,26.813,-82.2805,1.42810674343813,6.36270440740414,63.0709477062118,87.627793389879,0,0,0,,3971
98,False,'27:06:38,3.20220829886093,False,0.78178611928785,25.3908742015469,101621.268537185,5.00233759702686,8197.50268178579,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 1:31:43 PM,3/5/2023 10:06:38 AM,97598,26.8089,-82.2975,3.60834340431568,False,4,92,26.8089,-82.2975,0.853318714214418,6.36270440740414,62.7573455158764,88.7168331640421,0,0,0,,3971
100,False,'27:16:29,3.19901787998668,False,0.766254196347219,25.3632082089495,101511.220562684,5.00233759702686,8072.3898064381,OUT,Cape Haze Marina_OUT,3/5/2023 7:09:45 AM,Matlacha,3/5/2023 1:41:03 PM,3/5/2023 10:16:29 AM,98189,26.7942,-82.294,49.8088676853422,False,4,92,26.8099,-82.2978,0.481742176283674,6.36270440740414,62.6889648747573,88.7884404875185,0,0,0,Too fast(1),3971
102,False,'34:57:01,5.57812943424072,False,0.427918581309244,43.4755623968761,173557.357523439,5.74882024283324,23337.8996175537,OUT,Ft. Myers_OUT,3/5/2023 3:56:19 PM,Naples,3/5/2023 7:25:36 PM,3/5/2023 5:57:01 PM,125821,26.2278,-81.9723,20.6016836100003,False,6,102,26.2278,-81.9723,4.12293218085631,6.36270440740414,107.456358894156,134.886304182525,0,0,0,,3971
104,False,'35:16:55,5.63455067731071,False,0.711034882630223,43.9348241704365,175384.178945738,5.72387583998115,15777.6853841931,OUT,Ft. Myers_OUT,3/5/2023 3:56:19 PM,Naples,3/5/2023 7:33:59 PM,3/5/2023 6:16:55 PM,127015,26.2272,-81.9431,5.69467651701607,False,6,102,26.2272,-81.9431,5.57333198156226,6.36270440740414,108.591493099335,136.980768739336,0,0,0,,3971
106,False,'35:36:50,5.76876578710781,False,0.461543568820552,45.0273181675565,179729.830059263,6.36456482207715,15834.6462268149,OUT,Ft. Myers_OUT,3/5/2023 3:56:19 PM,Naples,3/5/2023 7:20:41 PM,3/5/2023 6:36:50 PM,128210,26.1961,-81.9204,7.84681900574854,False,6,103,26.1961,-81.9204,8.3085274590128,6.36456482207715,111.291755512793,139.560119615741,0,0,0,,3971
108,True,'36:16:58,6.0385616559618,False,0.0083128595698007,47.1423469958214,188142.85329501,7.11825287486386,8863.59685883938,OUT,Naples_OUT,3/5/2023 7:14:07 PM,Marco,3/5/2023 9:17:53 PM,3/5/2023 7:16:58 PM,130618,26.1424,-81.8616,8.34923618093221,False,7,105,26.1424,-81.8616,8.37783175472098,7.11825287486386,116.51936579111,144.772546408858,0,0,0,,3971
110,False,'36:36:55,6.3056832359334,False,0.0575277518612137,48.7550631962273,194557.810238085,8.39816386153133,8165.92112316007,OUT,Naples_OUT,3/5/2023 7:14:07 PM,Marco,3/5/2023 8:50:56 PM,3/5/2023 7:36:55 PM,131815,26.0918,-81.8328,11.3976361188231,False,7,106,26.0918,-81.8328,11.536404344871,8.39816386153133,120.50543523498,148.703077986599,0,0,0,,3971
112,False,'36:56:43,6.60132221661045,False,0.586657171444942,50.5399499644924,201657.61599672,9.70603485512613,7913.63510615412,OUT,Naples_OUT,3/5/2023 7:14:07 PM,Marco,3/5/2023 8:33:29 PM,3/5/2023 7:56:43 PM,133003,26.033,-81.8029,13.5750446132535,False,7,106,26.033,-81.8029,13.4384561121011,9.70603485512613,124.917050003876,153.174471711845,0,0,0,,3971
114,False,'38:56:22,7.47799692531324,False,0.865283881431405,56.7428343229681,226331.043393604,7.48326488555695,49698.8361551834,OUT,Marco_OUT,3/5/2023 8:41:28 PM,Stop Keys,3/5/2023 11:18:31 PM,3/5/2023 9:56:22 PM,140182,25.7547,-81.7085,7.4689335414577,False,8,114,25.7547,-81.7085,4.52150449036464,9.70603485512613,140.248407002059,173.993058305859,0,0,0,,3971
116,False,'39:56:07,7.75651573287727,False,0.694852301966796,58.9546331299159,235128.991916564,5.96489657285357,36352.2643501604,OUT,Marco_OUT,3/5/2023 8:41:28 PM,Stop Keys,3/5/2023 11:44:11 PM,3/5/2023 10:56:07 PM,143767,25.7462,-81.588,5.99394188667458,False,8,116,25.7462,-81.588,5.13312539335149,9.70603485512613,145.715198765014,181.523269402505,0,0,0,,3971
118,False,'40:15:59,7.8435026025789,False,0.258134202175973,59.6454211463839,237876.763273558,5.74452324253596,33028.8606009419,OUT,Marco_OUT,3/5/2023 8:41:28 PM,Stop Keys,3/5/2023 11:48:04 PM,3/5/2023 11:15:59 PM,144959,25.7439,-81.5501,7.80877163609578,False,8,117,25.7439,-81.5501,4.79022621218463,9.70603485512613,147.422584729104,183.891158076358,0,0,0,,3971
120,False,'40:35:58,7.91112657402863,False,0.667506629440364,60.182442759688,240012.892696688,5.26676995911105,29998.2226423974,OUT,Marco_OUT,3/5/2023 8:41:28 PM,Stop Keys,3/5/2023 11:55:50 PM,3/5/2023 11:35:58 PM,146158,25.7424,-81.5174,5.20351842712225,False,8,117,25.7424,-81.5174,3.42760258142364,9.70603485512613,148.749914015528,185.93210293065,0,0,0,,3971
122,True,'41:05:32,7.99512818430195,True,0.255598033309222,60.8495239633209,242666.364645295,4.86144926141941,22914.7469996537,IN,Stop Keys_IN,3/6/2023 12:06:43 AM,Chokoloskee,3/6/2023 1:43:02 AM,3/6/2023 12:05:32 AM,147932,25.758,-81.4767,4.33033009239791,True,9,118,25.758,-81.4767,2.42467558513931,9.70603485512613,150.398705043802,188.688004797545,0,0,0,,3971
124,True,'41:35:20,9.18925721047061,False,0.677753605733518,65.7848726522459,262297.871621257,4.86144926141941,20700.4491218988,IN,Chokoloskee_IN,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 4:22:33 AM,3/6/2023 12:35:20 AM,149720,25.7698,-81.4398,5.29105491102546,False,10,125,25.7698,-81.4398,4.86144926141941,9.70603485512613,162.597157938871,191.130060034048,0,0,0,,3971
126,False,'41:55:12,9.18145187540837,False,0.551884284952258,65.7131606471708,262012.620301314,4.86144926141941,15062.7599506298,IN,Chokoloskee_IN,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 4:44:36 AM,3/6/2023 12:55:12 AM,150912,25.7718,-81.4217,2.75972588865544,False,10,125,25.7718,-81.4217,0.00743228489055184,9.70603485512613,162.419910986111,192.296242512487,0,0,0,,3971
128,True,'42:15:04,9.17168115938906,False,0.394321108087929,65.6233915813744,261655.542787143,4.86144926141941,9360.18784928005,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 5:07:13 AM,3/6/2023 1:15:04 AM,152104,25.7734,-81.4035,4.5898557046012,False,10,125,25.7734,-81.4035,1.38059956842547,9.70603485512613,162.19803330541,193.463653592474,0,0,0,,3971
