index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4007
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2023 4:14:52 PM,-744308,25.7233,-80.2393,0.0216531055066802,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2023 4:26:49 PM,-743591,25.7193,-80.2356,1.72586326845323,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
6,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2023 4:46:46 PM,-742394,25.7358,-80.2115,5.89989850207389,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
8,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2023 5:36:11 PM,-739429,25.7401,-80.204,0.0217960466954909,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
10,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2023 5:57:25 PM,-738155,25.7393,-80.2003,4.70214133963734,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
12,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2023 6:17:35 PM,-736945,25.7139,-80.2083,5.4999217620427,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
14,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2023 6:37:31 PM,-735749,25.7221,-80.2273,3.83565664524518,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
16,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2023 7:01:45 PM,-734295,25.7255,-80.239,0.827493947724167,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
18,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 10:55:10 AM,-677090,25.71,-80.2398,5.59850218553801,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
20,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 11:55:31 AM,-673469,25.6946,-80.2481,0.491472820391915,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
22,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 12:15:38 PM,-672262,25.6948,-80.2478,0.119897500826061,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
24,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 12:38:15 PM,-670905,25.6856,-80.2422,3.88958557803796,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
26,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 12:58:17 PM,-669703,25.6921,-80.2332,1.64895719278073,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
28,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 1:18:24 PM,-668496,25.7072,-80.2237,3.40842657295717,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
30,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 1:38:20 PM,-667300,25.7222,-80.2235,4.98355497961907,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
32,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 2:26:16 PM,-664424,25.7242,-80.2347,2.83690515899712,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
34,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 3:51:03 PM,-659337,25.7122,-80.2361,4.55380941898017,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
36,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 4:11:11 PM,-658129,25.6933,-80.2225,4.2645201969097,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
38,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 4:31:07 PM,-656933,25.6757,-80.2113,4.06672318894343,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
40,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 4:51:18 PM,-655722,25.695,-80.2033,5.71056694682889,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
42,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 5:11:13 PM,-654527,25.718,-80.1977,4.44032670617248,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
44,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 5:31:14 PM,-653326,25.7098,-80.1806,6.59128741116294,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
46,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 6:09:41 PM,-651019,25.7112,-80.1849,1.83473687436725,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
48,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 6:29:35 PM,-649825,25.7252,-80.2099,5.2022683759941,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
50,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2023 6:49:07 PM,-648653,25.7328,-80.2296,3.18019282998976,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
52,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2023 10:42:14 AM,-591466,25.7327,-80.2295,0.129297930559117,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
54,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2023 11:28:57 AM,-588663,25.7315,-80.2199,3.02461292503854,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
56,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2023 11:48:57 AM,-587463,25.7383,-80.2104,1.4985616883902,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
58,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2023 12:08:58 PM,-586262,25.7421,-80.2091,0.807238568783512,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
60,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2023 12:29:04 PM,-585056,25.7407,-80.2059,1.85828987706073,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
62,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2023 12:42:54 PM,-584226,25.7394,-80.2043,0.776979192676853,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
64,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2023 1:43:01 PM,-580619,25.7397,-80.2039,0.00746639636089509,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
66,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2023 2:23:06 PM,-578214,25.7265,-80.2293,2.76849548318574,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
68,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2023 1:30:49 PM,-494951,25.7177,-80.2289,3.8850962003585,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
70,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2023 1:51:01 PM,-493739,25.7134,-80.2044,4.34369844621807,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
72,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2023 2:41:15 PM,-490725,25.7088,-80.1822,0.849504854112683,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
74,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2023 3:01:15 PM,-489525,25.7086,-80.1829,0.239370976762097,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
76,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2023 3:21:20 PM,-488320,25.712,-80.2061,4.19614008056086,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
78,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2023 3:39:15 PM,-487245,25.7156,-80.2267,4.53617223745791,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
80,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2023 3:59:18 PM,-486042,25.7245,-80.2372,2.33846966191072,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
82,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2023 3:54:17 PM,-227143,25.7263,-80.2365,0.00257800414293437,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
84,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2023 4:14:19 PM,-225941,25.7234,-80.229,2.33037979675166,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
86,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2023 4:34:25 PM,-224735,25.7201,-80.203,4.31837141133336,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
88,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2023 5:04:36 PM,-222924,25.712,-80.1746,1.54221894418051,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
90,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2023 5:28:31 PM,-221489,25.7053,-80.1711,2.23574081189679,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
92,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2023 6:21:33 PM,-218307,25.7057,-80.1862,5.7191326063851,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
94,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2023 6:41:28 PM,-217112,25.7151,-80.2172,6.02549376053105,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
96,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2023 7:01:30 PM,-215910,25.7264,-80.2367,3.63913688211302,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4007
98,True,'07:44:12,2.63247475887673,False,0.591762221715135,20.9662900185221,84021.4471811575,6.69814456171653,-1796.75232655982,OUT,Venice_OUT,3/4/2023 1:02:26 PM,Cape Haze Marina,3/4/2023 3:43:20 PM,3/4/2023 2:44:12 PM,27852,26.9577,-82.3637,2.32287609666207,False,3,74,26.9577,-82.3637,6.69814456171653,6.69814456171653,51.8213235367177,50.4498989310835,0,0,0,,4007
100,False,'08:04:03,2.63857705646801,False,0.0153722842259939,21.0106405878816,84197.861973029,3,1297.35533057657,OUT,Venice_OUT,3/4/2023 1:02:26 PM,Cape Haze Marina,3/4/2023 5:13:53 PM,3/4/2023 3:04:03 PM,29043,26.9518,-82.3708,2.29281587383216,False,3,75,26.9518,-82.3708,1.13995343887377,6.69814456171653,51.9309426062712,51.1011350059125,0,0,0,,4007
102,False,'08:17:52,2.71456874757695,False,0.987667754645965,21.5629366234096,86394.748993108,3.5512481743615,-188.418655110377,OUT,Venice_OUT,3/4/2023 1:02:26 PM,Cape Haze Marina,3/4/2023 4:44:29 PM,3/4/2023 3:17:52 PM,29872,26.9375,-82.3547,4.60752744969569,False,3,77,26.9375,-82.3547,4.59282297450146,6.69814456171653,53.2960249131484,52.5169434045682,0,0,0,,4007
104,False,'08:37:56,2.76221570090678,False,0.383627541545977,21.9092274223777,87772.2018670882,3.67431196349652,-1826.29934929084,OUT,Venice_OUT,3/4/2023 1:02:26 PM,Cape Haze Marina,3/4/2023 4:47:41 PM,3/4/2023 3:37:56 PM,31076,26.9297,-82.3428,5.32900988053789,False,3,80,26.9297,-82.3428,4.40983274972209,6.69814456171653,54.1519344477042,53.6346885222939,0,0,0,,4007
106,False,'08:58:14,2.81692287244456,False,0.587295286318817,22.3068308118318,89353.7626048836,3.64800290397073,2005.06038357315,OUT,Venice_OUT,3/4/2023 1:02:26 PM,Cape Haze Marina,3/4/2023 4:52:19 PM,3/4/2023 3:58:14 PM,32294,26.912,-82.3436,4.3752021557998,False,3,81,26.912,-82.3436,3.49405413314039,6.69814456171653,55.1346707289439,54.8600856227688,0,0,0,,4007
108,False,'09:26:47,2.92470557949785,False,0.854167719577521,23.0901791086695,92469.714186681,3.77360980816081,-423.782019208082,OUT,Venice_OUT,3/4/2023 1:02:26 PM,Cape Haze Marina,3/4/2023 4:48:17 PM,3/4/2023 4:26:47 PM,34007,26.8915,-82.3209,3.70589803157726,False,3,85,26.8915,-82.3209,3.63772615475274,6.69814456171653,57.0708332782791,56.8831692341033,0,0,0,,4007
110,False,'09:46:49,2.94919085895353,False,0.53444673556389,23.2681343900276,93177.573056963,3.77360980816081,236.026164772411,OUT,Venice_OUT,3/4/2023 1:02:26 PM,Cape Haze Marina,3/4/2023 5:01:19 PM,3/4/2023 4:46:49 PM,35209,26.8848,-82.3222,2.53058692447241,False,3,87,26.8848,-82.3222,2.54928913607303,6.69814456171653,57.5106763884421,57.5282717537311,0,0,0,,4007
112,True,'10:12:23,2.99825157186909,True,0.0311083511020297,23.6247001783135,94595.8971109114,3.71603998976342,-370.179264333268,IN,Cape Haze Marina_IN,3/4/2023 5:12:53 PM,Matlacha,3/4/2023 10:58:57 PM,3/4/2023 5:12:23 PM,36743,26.8742,-82.3139,0.833480824789661,True,4,91,26.8742,-82.3139,0.827921992593876,6.69814456171653,58.3919820968228,58.4245849907239,0,0,0,,4007
114,False,'10:39:08,2.99058640971532,True,0.551136473209534,23.5689909473774,94374.3005784919,3.71603998976342,376.600541952214,IN,Cape Haze Marina_IN,3/4/2023 5:12:53 PM,Matlacha,3/4/2023 11:27:55 PM,3/4/2023 5:39:08 PM,38348,26.8749,-82.317,0.271666104120929,True,4,90,26.8749,-82.317,0.0594543185317341,6.69814456171653,58.2542883952777,58.6448693234524,0,0,0,,4007
116,False,'10:57:58,3.036004489914,False,0.873695023105772,23.9496235290731,95888.3559479948,3.87074351726682,-69.9848711841736,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/4/2023 11:18:14 PM,3/4/2023 5:57:58 PM,39478,26.8636,-82.3084,1.28289444098341,False,4,91,26.8636,-82.3084,1.28336882593064,6.69814456171653,59.195078785339,59.5896460223202,0,0,0,,4007
118,False,'11:26:49,3.07750327585562,False,0.174684392533453,24.3094838326616,97319.7847092742,3.87074351726682,806.638881014763,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/4/2023 11:33:18 PM,3/4/2023 6:26:49 PM,41209,26.8516,-82.3027,2.12227254397296,False,4,92,26.8516,-82.3027,2.08047307679386,6.69814456171653,60.084527381338,60.494747447433,0,0,0,,4007
120,False,'11:50:49,3.10494406855251,False,0.308274461548391,24.5474390346403,98266.3073365598,3.87074351726682,-1153.5475244713,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/4/2023 11:48:11 PM,3/4/2023 6:50:49 PM,42649,26.8474,-82.2922,1.58141439849893,False,4,92,26.8474,-82.2922,1.29984877958662,6.69814456171653,60.6726692747341,61.2049220504556,0,0,0,,4007
122,False,'12:19:23,3.1773861435641,False,0.660944368255643,25.175626739768,100765.071272551,4.25489422565707,-1761.85677426348,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/4/2023 11:28:00 PM,3/4/2023 7:19:23 PM,44363,26.8297,-82.2764,7.13710738769671,False,4,92,26.8297,-82.2764,7.13680217159688,6.69814456171653,62.2253292007607,62.7767253607972,0,0,0,,4007
124,False,'12:49:31,3.20626818836358,False,0.801550887924199,25.4260798837328,101761.307395427,4.25489422565707,-3769.16506451486,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/4/2023 11:49:24 PM,3/4/2023 7:49:31 PM,46171,26.8252,-82.2655,1.98917014849806,False,4,92,26.8252,-82.2655,1.11809506862385,6.69814456171653,62.844361628182,63.7216506427036,0,0,0,,4007
126,False,'13:09:53,3.26884771223285,False,0.0722386817029272,25.9687436255034,103919.879707872,4.17196439483831,-3037.81936713377,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/4/2023 11:55:15 PM,3/4/2023 8:09:53 PM,47393,26.8077,-82.2557,4.03577704046161,False,4,93,26.8077,-82.2557,3.90087839058745,6.69814456171653,64.1856362794962,65.1431575593702,0,0,0,,4007
128,False,'13:22:12,3.31058615564347,False,0.210445918197739,26.3306821395166,105359.575038551,4.20497270248551,-5650.62619800136,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/4/2023 11:53:02 PM,3/4/2023 8:22:12 PM,48132,26.7999,-82.2417,5.10623324668205,False,4,93,26.7999,-82.2417,4.41685571649645,6.69814456171653,65.0802214835787,66.1637206820521,0,0,0,,4007
