index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4003
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/2/2023 4:54:36 PM,-137124,27.9628,-82.7288,14.2965041691548,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4003
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2023 8:17:05 AM,-81775,27.7126,-82.7143,40.9252558242489,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4003
6,False,'00:00:00,-0.00830809625894386,False,0.0447972383458714,0,323.229430079087,3,614.612937257406,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,3/4/2023 5:23:46 PM,3/4/2023 9:51:29 AM,10289,27.623,-82.711,0.00621988428918831,False,1,3,27.623,-82.711,0.0651973936259536,3,0,0.278622256412967,0,0,0,,4003
8,True,'00:08:18,0.0336366453165151,False,0.775223689300238,0.305228613411186,1837.22947524263,5.45707415689743,-5179.3270674453,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 2:08:58 PM,3/4/2023 10:10:40 AM,11440,27.6074,-82.698,7.82059004239716,False,1,3,27.6074,-82.698,5.45707415689743,5.45707415689743,0.754418197700758,1.61998851944633,0,0,0,,4003
10,False,'00:28:13,0.166423162102156,False,0.733363150169424,1.51017173472425,6630.1733547251,6.77108918963031,-15974.5612091828,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 1:16:15 PM,3/4/2023 10:30:35 AM,12635,27.5699,-82.67,10.0193460672049,False,1,5,27.5699,-82.67,12.0532359732444,6.77108918963031,3.73261545042141,4.74220807809269,0,0,0,,4003
12,False,'00:48:13,0.192747231764163,False,0.0734589649451087,1.74904392922128,7580.34353482905,6.77108918963031,2620.74765720566,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 1:31:01 PM,3/4/2023 10:50:35 AM,13835,27.558,-82.7267,11.8909691150003,False,1,6,27.558,-82.7267,2.41638042587683,6.77108918963031,4.32302382806097,8.32344674080487,0,0,0,,4003
14,False,'01:08:13,0.237412240026301,False,0.549013931471175,2.15434708628605,9192.53190424486,6.34645215829663,10328.3258678017,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 1:52:16 PM,3/4/2023 11:10:35 AM,15035,27.5395,-82.7467,4.59402739929111,False,1,6,27.5395,-82.7467,2.2119731189497,6.77108918963031,5.32479123727603,10.0997852075946,0,0,0,,4003
16,False,'01:28:09,0.275673819516197,False,0.956390642268203,2.50154368525511,10573.5878101805,6.34645215829663,19816.9458417113,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 2:04:06 PM,3/4/2023 11:30:31 AM,16231,27.5197,-82.772,6.76083816011514,False,1,6,27.5197,-82.772,2.32252974670301,6.77108918963031,6.18293959209365,12.1756274529607,0,0,0,,4003
18,False,'01:48:31,0.390737372011735,False,0.706640007492124,3.54566352098482,14726.8193508141,6.7086071140994,14354.9306747495,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 1:53:05 PM,3/4/2023 11:50:53 AM,17453,27.487,-82.7441,9.81806915189813,False,1,7,27.487,-82.7441,8.65456872536912,6.77108918963031,8.76363802613488,15.0277671262158,0,0,0,,4003
20,False,'02:08:06,0.506834746911666,False,0.00327025737275699,4.59916455915124,18917.3668244623,7.04293891253469,7990.24506514075,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 1:44:41 PM,3/4/2023 12:10:28 PM,18628,27.4516,-82.7087,10.2958393145793,False,1,12,27.4516,-82.7087,8.1823302369553,7.04293891253469,11.3675235059628,18.3012875355147,0,0,0,,4003
22,False,'02:28:01,0.563890531491279,False,0.0883627247159566,5.11690519144231,20976.8016233386,6.20429839430443,15383.3644871774,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 2:04:58 PM,3/4/2023 12:30:23 PM,19823,27.4245,-82.7192,5.76034202430572,False,1,13,27.4245,-82.7192,4.04763541298107,7.04293891253469,12.6471969622756,20.2961794119245,0,0,0,,4003
24,False,'02:48:27,0.694644600157185,False,0.516686978216007,6.3034052927818,25696.3840651416,6.86309503099147,9612.43099231627,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 1:50:41 PM,3/4/2023 12:50:49 PM,21049,27.3932,-82.676,10.0716603252846,False,1,14,27.3932,-82.676,8.95479110825275,7.04293891253469,15.5798095310011,23.7201363664545,0,0,0,,4003
26,False,'03:08:02,0.836328535537629,False,0.819316871641201,7.58908615458818,30810.4812441416,7.61491967843524,4462.98380778306,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 1:39:19 PM,3/4/2023 1:10:24 PM,22224,27.3639,-82.6316,10.4501223981511,False,1,15,27.3639,-82.6316,9.94206431395919,7.61491967843524,18.757562192334,27.1178224586164,0,0,0,,4003
28,False,'03:27:54,0.823504183203871,False,0.712485340045804,7.47271428563704,30347.5848408446,7.61491967843524,18500.8883386342,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 2:01:27 PM,3/4/2023 1:30:16 PM,23416,27.3432,-82.6682,8.81377393312684,False,1,15,27.3432,-82.6682,1.50056616310309,7.61491967843524,18.4699317023349,29.7906294603885,0,0,0,,4003
30,False,'03:48:29,0.928777014359862,False,0.809478966724249,8.427990294325,34147.419221465,7.42970945181547,17078.288677831,OUT,Fort Desoto_OUT,3/4/2023 10:02:22 AM,Sarasota,3/4/2023 2:03:45 PM,3/4/2023 1:50:51 PM,24651,27.3181,-82.6387,8.01596490707209,False,1,16,27.3181,-82.6387,7.50129223358962,7.61491967843524,20.8310393217254,32.302034674982,0,0,0,,4003
32,True,'04:07:48,1.07237786187562,False,0.0751747713886698,9.6023043536388,38818.5288229247,7.84166010242622,15573.6794410775,IN,Sarasota_IN,3/4/2023 2:02:00 PM,Venice,3/4/2023 4:18:08 PM,3/4/2023 2:10:10 PM,25810,27.2926,-82.6091,7.8393282309601,False,2,18,27.2926,-82.6091,9.23862952900867,7.84166010242622,23.7335322638557,34.8359456108484,0,0,0,,4003
34,False,'04:27:44,1.21774047975029,False,0.791523974571905,10.6627641345679,43036.7563280557,7.852528372292,11448.4663375935,OUT,Sarasota_OUT,3/4/2023 2:02:00 PM,Venice,3/4/2023 4:17:52 PM,3/4/2023 2:30:06 PM,27006,27.2693,-82.5806,7.38170714735785,False,2,18,27.2693,-82.5806,7.80023269972854,7.86117660227197,26.3546173178473,37.2196823480034,0,0,0,,4003
36,False,'04:48:06,1.32933865760978,False,0.608519324038219,11.4769031544567,46275.1852326268,7.30385457501496,7135.94557180219,OUT,Sarasota_OUT,3/4/2023 2:02:00 PM,Venice,3/4/2023 4:29:48 PM,3/4/2023 2:50:28 PM,28228,27.2459,-82.5516,6.75012190283347,False,2,23,27.2459,-82.5516,4.584195036054,7.86117660227197,28.3668837472564,39.6278841101343,0,0,0,,4003
38,False,'05:07:36,1.41733006400648,False,0.291125146227962,12.1188243644306,48828.5774052811,7.24436554530588,8361.23719050277,OUT,Sarasota_OUT,3/4/2023 2:02:00 PM,Venice,3/4/2023 4:36:58 PM,3/4/2023 3:09:58 PM,29398,27.2272,-82.5406,3.97981273188512,False,2,29,27.2272,-82.5406,2.99019579828393,7.86117660227197,29.9534880858281,41.4887040226845,0,0,0,,4003
40,False,'05:27:32,1.53519792914288,False,0.0345954279475989,12.978702455983,52248.9441953048,7.08428194974019,8341.838411238,OUT,Sarasota_OUT,3/4/2023 2:02:00 PM,Venice,3/4/2023 4:40:52 PM,3/4/2023 3:29:54 PM,30594,27.2063,-82.5282,7.3566301598765,False,2,34,27.2063,-82.5282,9.57368356687509,7.86117660227197,32.0788054760341,43.3131284929245,0,0,0,,4003
42,False,'05:48:01,1.6186881194997,False,0.58806952938485,13.5877860723214,54671.7171373512,6.94692065543202,7496.47027839141,OUT,Sarasota_OUT,3/4/2023 2:02:00 PM,Venice,3/4/2023 4:49:46 PM,3/4/2023 3:50:23 PM,31823,27.184,-82.5191,4.1541308997265,False,2,37,27.184,-82.5191,2.76887177396028,7.86117660227197,33.5842467875539,45.3242699408531,0,0,0,,4003
44,False,'06:07:25,1.66741026987468,False,0.648323593658979,13.943227393264,56085.5683587022,6.71475691133707,10527.1225863421,OUT,Sarasota_OUT,3/4/2023 2:02:00 PM,Venice,3/4/2023 5:03:22 PM,3/4/2023 4:09:47 PM,32987,27.1676,-82.5243,6.48103686946408,False,2,41,27.1676,-82.5243,5.31906134792152,7.86117660227197,34.462773206611,47.4506766184616,0,0,0,,4003
46,False,'06:27:23,1.76264999331159,False,0.387651489891737,14.6380270448411,58849.2969352546,6.29960423203581,8168.27126587501,OUT,Sarasota_OUT,3/4/2023 2:02:00 PM,Venice,3/4/2023 5:10:30 PM,3/4/2023 4:29:45 PM,34185,27.1452,-82.503,5.93405178868283,False,2,47,27.1452,-82.503,4.99166328172757,7.86117660227197,36.1800745272437,49.4802259450003,0,0,0,,4003
48,False,'06:47:39,1.87330095049017,False,0.73257980128434,15.4452558325777,62060.2387706732,6.74039199371558,9033.97645360025,OUT,Sarasota_OUT,3/4/2023 2:02:00 PM,Venice,3/4/2023 5:10:21 PM,3/4/2023 4:50:01 PM,35401,27.1266,-82.4974,3.32577134728489,False,2,53,27.1266,-82.4974,2.51883044256808,7.86117660227197,38.1752612837225,51.0809854728178,0,0,0,,4003
50,False,'07:07:12,1.95134501704524,False,0.19495580769635,16.014608496501,64324.9725307569,6.12496769349069,5523.55567495207,OUT,Sarasota_OUT,3/4/2023 2:02:00 PM,Venice,3/4/2023 5:18:09 PM,3/4/2023 5:09:34 PM,36574,27.1054,-82.479,5.60595334647312,False,2,55,27.1054,-82.479,4.98470349479332,7.86117660227197,39.5825016003258,52.9343165324242,0,0,0,,4003
52,True,'07:27:07,2.0360747637115,False,0.465502649237544,16.6317457004275,66779.7805063707,5.71721370081012,3962.25926925282,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 8:31:12 PM,3/4/2023 5:29:29 PM,37769,27.0853,-82.4651,4.66469933274233,False,3,55,27.0853,-82.4651,4.42140671618192,7.86117660227197,41.1078485588467,54.5673717739814,0,0,0,,4003
54,False,'07:47:32,2.08887893929847,False,0.633744804274351,17.0155184051854,68306.326451857,5.47801653844896,4671.69768934788,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 8:49:09 PM,3/4/2023 5:49:54 PM,38994,27.0712,-82.4613,2.54386574151824,False,3,55,27.0712,-82.4613,1.56259400512454,7.86117660227197,42.0564002329986,55.7316528136034,0,0,0,,4003
56,False,'08:06:57,2.13796127965843,False,0.790128624769931,17.3722413784428,69725.2757458966,5.47801653844896,4640.40669195758,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 8:58:55 PM,3/4/2023 6:09:19 PM,40159,27.0588,-82.4558,2.91054753176014,False,3,55,27.0588,-82.4558,2.7973318838195,7.86117660227197,42.9380944475603,56.6578491365454,0,0,0,,4003
58,False,'08:26:52,2.19148936429819,False,0.960677264431053,17.7612753439268,71272.7495899276,5.17093771247109,3345.78963575669,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:17:45 PM,3/4/2023 6:29:14 PM,41354,27.047,-82.4464,3.43812564652206,False,3,55,27.047,-82.4464,3.2883203260431,7.86117660227197,43.8996501149819,57.6617252356875,0,0,0,,4003
60,False,'08:47:11,2.2757538325996,False,0.111426651818446,18.373696663937,73708.7990311732,5.00082972730139,3561.22180715995,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:25:38 PM,3/4/2023 6:49:33 PM,42573,27.0283,-82.4342,4.70089050423357,False,3,60,27.0283,-82.4342,5.31366289598414,7.86117660227197,45.4133410606378,59.1577504496612,0,0,0,,4003
62,False,'09:06:46,2.36960959761099,False,0.941784747119658,19.0558260674388,76422.1287242514,5.04447491397246,3319.17444615351,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:23:49 PM,3/4/2023 7:09:08 PM,43748,27.0071,-82.419,5.28078930103017,False,3,63,27.0071,-82.419,5.20416553355976,7.86117660227197,47.0993259669587,60.8985759459304,0,0,0,,4003
64,False,'09:26:38,2.45269884395303,False,0.650475759349749,19.6597060532641,78824.2030054419,4.89206723003231,2863.63191671279,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:29:34 PM,3/4/2023 7:29:00 PM,44940,26.9889,-82.4062,4.15436442903478,False,3,66,26.9889,-82.4062,3.98266567319518,7.86117660227197,48.5919057269047,62.3845989002055,0,0,0,,4003
66,False,'09:47:05,2.48115383017822,False,0.764879506973599,19.8665125587366,79646.8243865749,4.89206723003231,8598.74895319408,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:43:45 PM,3/4/2023 7:49:27 PM,46167,26.9725,-82.415,5.11298295992517,False,3,67,26.9725,-82.415,0.731766125438315,7.86117660227197,49.1030589552592,63.7667827475572,0,0,0,,4003
68,False,'10:06:28,2.57447263338451,False,0.53896804800551,20.5447394056317,82344.6307454213,4.99659850294686,7763.98517509977,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:40:37 PM,3/4/2023 8:08:50 PM,47330,26.9559,-82.3975,5.30762755765796,False,3,71,26.9559,-82.3975,6.5424049924209,7.86117660227197,50.7793981088811,65.3423367491431,0,0,0,,4003
70,False,'10:26:24,2.66136867237127,False,0.177113126183742,21.1762865805284,84856.7577603687,4.90005035355307,6186.31468784583,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:43:15 PM,3/4/2023 8:28:46 PM,48526,26.9394,-82.3797,4.01137184451194,False,3,76,26.9394,-82.3797,3.83902329932858,7.86117660227197,52.3403614672106,66.9262827024192,0,0,0,,4003
72,False,'10:46:38,2.73460076310201,False,0.528998628887349,21.7085262608644,86973.8659235358,4.62322752263776,8455.5509353435,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:50:52 PM,3/4/2023 8:49:00 PM,49740,26.9199,-82.3734,5.03012186099476,False,3,79,26.9199,-82.3734,3.48648483038954,7.86117660227197,53.6558714906531,68.5543096365296,0,0,0,,4003
74,False,'11:06:18,2.85387615574994,False,0.534587561628215,22.575401645978,90422.066089886,5.1145690295581,5762.273595851,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:39:27 PM,3/4/2023 9:08:40 PM,50920,26.8983,-82.3472,6.16864683241088,False,3,82,26.8983,-82.3472,6.12524579672376,7.86117660227197,55.7984837390911,70.7573551492995,0,0,0,,4003
76,False,'11:26:12,2.88036281488125,False,0.351303381971644,22.7679026499578,91187.7839835357,5.1145690295581,1488.24714413134,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 9:53:46 PM,3/4/2023 9:28:34 PM,52114,26.8991,-82.3321,2.77065701166418,False,3,83,26.8991,-82.3321,1.58151203863266,7.86117660227197,56.2742787795857,71.692942980519,0,0,0,,4003
78,False,'11:46:37,2.93631937745897,False,0.543757586712896,23.1745864231764,92805.4640775213,4.86792539438891,435.782005089311,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 10:03:04 PM,3/4/2023 9:48:59 PM,53339,26.8881,-82.3231,2.56713382557907,False,3,86,26.8881,-82.3231,2.54960516849549,7.86117660227197,57.2794585882442,72.7790382176419,0,0,0,,4003
80,False,'12:06:02,2.97889852349336,False,0.813292334869356,23.4840451706762,94036.4088279798,4.86792539438891,170.355631154782,OUT,Venice_OUT,3/4/2023 5:22:41 PM,Cape Haze Marina,3/4/2023 10:13:04 PM,3/4/2023 10:08:24 PM,54504,26.8778,-82.3182,2.37650323558274,False,3,89,26.8778,-82.3182,2.38040813642828,7.86117660227197,58.0443321954148,73.5531008771373,0,0,0,,4003
82,False,'12:26:00,2.99964345922767,True,0.0573410859106144,23.6348162036161,94636.1359742245,4.86792539438891,-747.829740697952,IN,Cape Haze Marina_IN,3/4/2023 10:18:38 PM,Matlacha,3/5/2023 2:52:37 AM,3/4/2023 10:28:22 PM,55702,26.8744,-82.3127,0.0376352492753018,True,4,91,26.8744,-82.3127,0.018821622270361,7.86117660227197,58.416985367294,73.9670858302365,0,0,0,,4003
84,False,'12:46:27,3.00846567120313,True,0.254428619193379,23.7108182860545,94938.4520830997,4.86792539438891,-5.50270504593185,IN,Cape Haze Marina_IN,3/4/2023 10:18:38 PM,Matlacha,3/5/2023 3:10:45 AM,3/4/2023 10:48:49 PM,56929,26.871,-82.3132,1.86945019970225,True,4,91,26.871,-82.3132,1.84674160165778,7.86117660227197,58.6048358882983,74.45667310138,0,0,0,,4003
86,True,'13:05:56,3.0562541511872,False,0.0712372340523249,24.1252202143252,96586.8329490663,4.42694320507925,357.866132906553,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 3:42:26 AM,3/4/2023 11:08:18 PM,58098,26.8577,-82.3057,3.31587885361586,False,4,92,26.8577,-82.3057,3.29509188644578,7.86117660227197,59.6290922722452,75.4872513460933,0,0,0,,4003
88,False,'13:25:56,3.11038600600851,False,0.334767457153617,24.5946292649228,98454.0175457829,4.46779843858955,-1012.53704156836,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 3:44:21 AM,3/4/2023 11:28:18 PM,59298,26.8458,-82.2915,2.39837549545125,False,4,92,26.8458,-82.2915,2.25559472045406,7.86117660227197,60.7893069912342,76.6916774169087,0,0,0,,4003
90,False,'13:46:04,3.15567863419038,False,0.555265654546109,24.9873881989017,100016.308325679,4.26391548951397,-2474.33083689208,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 4:03:04 AM,3/4/2023 11:48:26 PM,60506,26.8363,-82.2788,3.26934804210704,False,4,92,26.8363,-82.2788,3.08442463226089,7.86117660227197,61.7600694757595,77.7147467062797,0,0,0,,4003
92,False,'14:05:35,3.17948450502372,False,0.671159825779267,25.1938228622512,100837.450617554,4.26391548951397,6.3634726581918,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 4:15:24 AM,3/5/2023 12:07:57 AM,61677,26.8266,-82.2806,2.02923218457975,False,4,92,26.8266,-82.2806,1.74653962268067,7.86117660227197,62.2703036406585,78.4058604285252,0,0,0,,4003
94,False,'14:25:29,3.21331473055244,False,0.835855584137797,25.4871845824317,102004.365666358,4.26391548951397,2436.49040804916,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 4:25:06 AM,3/5/2023 12:27:51 AM,62871,26.8144,-82.2803,3.25541030901397,False,4,92,26.8144,-82.2803,2.9638312401438,7.86117660227197,62.9953910357736,79.2579793087047,0,0,0,,4003
96,False,'14:52:09,3.20634139942142,False,0.801907301471662,25.4267147397389,101763.832684094,4.26391548951397,8086.73112778238,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 4:53:52 AM,3/5/2023 12:54:31 AM,64471,26.808,-82.2964,2.37205793327149,False,4,92,26.808,-82.2964,1.03242732181759,7.86117660227197,62.845930769812,80.4208028010579,0,0,0,,4003
98,False,'15:05:27,3.27022949650824,False,0.0768141418909068,25.9807258870938,103967.541963738,4.58928024108419,10608.7363282414,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 4:32:18 AM,3/5/2023 1:07:49 AM,65269,26.7878,-82.2912,5.0857053005682,False,4,93,26.7878,-82.2912,4.93120408582045,7.86117660227197,64.2152522322483,81.8545576251493,0,0,0,,4003
100,False,'15:25:12,3.35686633014325,False,0.363692050526762,26.7320046666153,106955.929518636,4.87116306559225,13705.7642430076,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 4:17:21 AM,3/5/2023 1:27:34 AM,66454,26.7608,-82.2853,6.05488805859231,False,4,93,26.7608,-82.2853,5.94847178148607,7.86117660227197,66.0721501701028,83.7573973500971,0,0,0,,4003
102,False,'15:45:43,3.44124938554007,False,0.643107091922759,27.463739613646,109866.576895877,4.98721836323007,17750.4260498578,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 4:12:09 AM,3/5/2023 1:48:05 AM,67685,26.7336,-82.2826,5.63407364119255,False,4,93,26.7336,-82.2826,5.40074664894815,7.86117660227197,67.8807426010813,85.6466272681527,0,0,0,,4003
104,False,'16:05:15,3.52465208727058,False,0.91927591808078,28.1869733392558,112743.40867099,5.12380540974899,22704.0174071589,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 4:06:55 AM,3/5/2023 2:07:37 AM,68857,26.7061,-82.2829,6.08699855029972,False,4,93,26.7061,-82.2829,5.77829854963738,7.86117660227197,69.6683229910494,87.5489188296524,0,0,0,,4003
106,False,'16:25:04,3.63981132182877,False,0.645220292695702,29.1855865798318,116715.627056014,5.74056033245547,25713.5668899017,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 3:48:07 AM,3/5/2023 2:27:26 AM,70046,26.672,-82.2761,6.99127699583659,False,4,94,26.672,-82.2761,7.40790119418514,7.86117660227197,72.1365450647793,89.956288432706,0,0,0,,4003
108,False,'16:45:35,3.75066815103007,False,0.266112465500469,30.1468911410631,120539.441418348,6.05980667603147,25614.7988254337,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 3:40:51 AM,3/5/2023 2:47:57 AM,71277,26.642,-82.2612,6.35447026438136,False,4,95,26.642,-82.2612,6.55874128764182,7.86117660227197,74.5125531539969,92.2267380839374,0,0,0,,4003
110,False,'17:05:06,3.8476267308082,False,0.689508297102029,30.987675833019,123883.859733199,6.14310089601006,25967.7061241285,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 3:39:21 AM,3/5/2023 3:07:28 AM,72448,26.615,-82.2488,6.08943967507154,False,4,95,26.615,-82.2488,6.28937377254232,7.86117660227197,76.5906783496359,94.2457141285176,0,0,0,,4003
112,False,'17:24:54,3.95087165247901,False,0.144196358072565,31.8829730812011,127445.114526135,6.2888566884881,25951.7793178959,OUT,Cape Haze Marina_OUT,3/4/2023 10:49:48 PM,Matlacha,3/5/2023 3:37:18 AM,3/5/2023 3:27:16 AM,73636,26.586,-82.2353,6.54129931520346,False,4,96,26.586,-82.2353,6.60219056153563,7.86117660227197,78.8035394861837,96.4195512495209,0,0,0,,4003
114,True,'17:45:28,4.05629404446985,False,0.552759994254435,32.6726909310025,130586.402498798,6.1196294253355,25072.0184329688,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 6:15:34 AM,3/5/2023 3:47:50 AM,74870,26.56,-82.2225,5.38198515644131,False,5,96,26.56,-82.2225,5.36607069281463,7.86117660227197,80.755445338918,98.3848814450944,0,0,0,,4003
116,False,'18:04:43,4.16069608704306,False,0.901718823088985,33.3471978904367,133269.412132784,5.88152714247678,24611.3572856543,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 6:23:48 AM,3/5/2023 4:07:05 AM,76025,26.5375,-82.2124,5.12967956168603,False,5,96,26.5375,-82.2124,5.11601084863098,7.86117660227197,82.4225902339724,100.062104341393,0,0,0,,4003
118,False,'18:24:39,4.22546731693933,False,0.135500047826734,33.7656633175428,134933.956518446,5.57640763954226,24505.7157310484,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 6:40:05 AM,3/5/2023 4:27:01 AM,77221,26.5229,-82.2054,2.70029431700889,False,5,97,26.5229,-82.2054,2.43615252396947,7.86117660227197,83.4568901634228,101.164193821322,0,0,0,,4003
120,False,'18:45:00,4.26973706283091,False,0.305107286661854,34.0516754583044,136071.636891298,5.57640763954226,24858.1159159248,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 6:52:50 AM,3/5/2023 4:47:22 AM,78442,26.5122,-82.2011,2.07464042544365,False,5,97,26.5122,-82.2011,1.87018992700184,7.86117660227197,84.1638119730871,101.950723961404,0,0,0,,4003
122,False,'19:04:25,4.30785157324842,False,0.4511324499257,34.2979206648004,137051.134955937,5.57640763954226,25130.3543038676,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 7:05:42 AM,3/5/2023 5:06:47 AM,79607,26.503,-82.1973,1.91844756917468,False,5,97,26.503,-82.1973,1.72637038924963,7.86117660227197,84.7724438533062,102.629178199034,0,0,0,,4003
124,False,'19:24:12,4.34251503259365,False,0.583935869272565,34.521869775279,137941.94506921,5.57640763954226,25220.3497334461,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 7:19:31 AM,3/5/2023 5:26:34 AM,80794,26.4948,-82.1934,1.40111395384536,False,5,97,26.4948,-82.1934,1.26227262146889,7.86117660227197,85.3259675954476,103.245957035828,0,0,0,,4003
126,False,'19:44:48,4.35895902989121,False,0.646936478850979,34.6281089861675,138364.536448489,5.57640763954226,25100.321408249,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 7:37:18 AM,3/5/2023 5:47:10 AM,82030,26.4911,-82.1911,1.00621208279559,False,5,97,26.4911,-82.1911,0.90663173210266,7.86117660227197,85.5885537046196,103.539182471044,0,0,0,,4003
128,False,'20:04:19,4.37273196422667,False,0.699703652374326,34.7170913454406,138718.484652945,5.57640763954226,27769.4378926454,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 7:54:27 AM,3/5/2023 6:06:41 AM,83201,26.4847,-82.1968,3.04639129043339,False,5,97,26.4847,-82.1968,0.879833023269842,7.86117660227197,85.8084869224126,104.13573729069,0,0,0,,4003
