index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3845
1,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/4/2023 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/19/2023 4:30:30 PM,-1088970,27.7843,-82.6512,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3845
2,True,'03:01:52,2.37290675145558,False,0.0882927190865957,19.0797892793415,76517.4480200675,15.5581706459799,143.218724651354,OUT,Venice_OUT,3/4/2023 9:36:02 AM,Cape Haze Marina,3/4/2023 10:45:18 AM,3/4/2023 10:01:52 AM,10912,27.0111,-82.4103,0.18098497980746,False,3,64,27.0111,-82.4103,15.5581706459799,15.5581706459799,47.1585546314432,45.9129073326408,0,0,0,,3845
3,False,'03:06:42,2.37828939799614,False,0.279204877645524,19.1189095344854,76673.0580103975,3,134.873189904092,OUT,Venice_OUT,3/4/2023 9:36:02 AM,Cape Haze Marina,3/4/2023 1:50:03 PM,3/4/2023 10:06:42 AM,11202,27.0099,-82.4095,1.19538466063706,False,3,64,27.0099,-82.4095,1.20030881263504,15.5581706459799,47.2552461966586,46.0094492220812,0,0,0,,3845
4,False,'05:27:41,2.82212587724406,False,0.718911377845784,22.3446454581656,89504.1792299465,3.3931190685054,-528.678712863197,OUT,Venice_OUT,3/4/2023 9:36:02 AM,Cape Haze Marina,3/4/2023 1:24:11 PM,3/4/2023 12:27:41 PM,19661,26.9148,-82.3363,3.38738292907222,False,3,81,26.9148,-82.3363,3.3931190685054,15.5581706459799,55.2281352865915,53.9857450411571,0,0,0,,3845
5,False,'05:36:52,2.84811060001398,False,0.385244672828389,22.5334984651285,90255.3863598385,3.3480699025648,-481.109829808493,OUT,Venice_OUT,3/4/2023 9:36:02 AM,Cape Haze Marina,3/4/2023 1:25:45 PM,3/4/2023 12:36:52 PM,20212,26.9091,-82.3322,3.0529771354938,False,3,82,26.9091,-82.3322,3.04973159672592,15.5581706459799,55.6949137565097,54.4541464720102,0,0,0,,3845
6,False,'05:46:51,2.8743434501997,False,0.103075287187374,22.7241548243535,91013.7667463216,3.3480699025648,-372.387541867884,OUT,Venice_OUT,3/4/2023 9:36:02 AM,Cape Haze Marina,3/4/2023 1:27:18 PM,3/4/2023 12:46:51 PM,20811,26.9032,-82.3283,2.83975740230132,False,3,83,26.9032,-82.3283,2.8321339301334,15.5581706459799,56.1661494814282,54.9278755840486,0,0,0,,3845
7,False,'05:56:56,2.90309077728441,False,0.382743768652504,22.9330860186619,91844.8395756369,3.30842091677217,-402.933998808651,OUT,Venice_OUT,3/4/2023 9:36:02 AM,Cape Haze Marina,3/4/2023 1:28:30 PM,3/4/2023 12:56:56 PM,21416,26.8969,-82.3236,3.10723800284872,False,3,84,26.8969,-82.3236,3.07282074499614,15.5581706459799,56.6825541962158,55.4512801968766,0,0,0,,3845
8,False,'06:06:49,2.92824529466932,False,0.0980457171477575,23.1159052193478,92572.0458258575,3.30842091677217,-324.561577664601,OUT,Venice_OUT,3/4/2023 9:36:02 AM,Cape Haze Marina,3/4/2023 1:30:11 PM,3/4/2023 1:06:49 PM,22009,26.8905,-82.321,2.8488817198882,False,3,86,26.8905,-82.321,2.74319339497423,15.5581706459799,57.1344192109179,55.922131890979,0,0,0,,3845
9,False,'06:16:42,2.95836580243825,False,0.742582755683758,23.3348164816991,93442.8167165972,3.30507924087197,-970.462050432579,OUT,Venice_OUT,3/4/2023 9:36:02 AM,Cape Haze Marina,3/4/2023 1:30:16 PM,3/4/2023 1:16:42 PM,22602,26.8837,-82.3181,3.04499006062967,False,3,88,26.8837,-82.3181,3.28475306048069,15.5581706459799,57.6754911574624,56.4253679143992,0,0,0,,3845
10,False,'06:27:04,2.98889782705469,False,0.425118805351109,23.5567185858137,94325.4843819403,3.28572485941079,-284.872636061492,OUT,Venice_OUT,3/4/2023 9:36:02 AM,Cape Haze Marina,3/4/2023 1:30:42 PM,3/4/2023 1:27:04 PM,23224,26.8762,-82.3155,3.13182052699144,False,3,90,26.8762,-82.3155,3.17439049145564,15.5581706459799,58.2239554170259,56.9683814479461,0,0,0,,3845
11,True,'06:46:30,2.99939556691495,True,0.0526690890995546,23.6330145600475,94628.9695143624,3.28572485941079,-121.697120193876,IN,Cape Haze Marina_IN,3/4/2023 1:46:42 PM,Matlacha,3/4/2023 8:18:05 PM,3/4/2023 1:46:30 PM,24390,26.8736,-82.3144,0.591523256433866,True,4,91,26.8736,-82.3144,0.582227060483517,15.5581706459799,58.4125323355853,57.1606054096875,0,0,0,,3845
12,False,'06:56:31,2.99956684519116,True,0.0558971503147976,23.634259384469,94633.9210954672,3.28572485941079,-150.228471807801,IN,Cape Haze Marina_IN,3/4/2023 1:46:42 PM,Matlacha,3/4/2023 8:28:02 PM,3/4/2023 1:56:31 PM,24991,26.8736,-82.3143,0.0370092978915712,True,4,91,26.8736,-82.3143,0.0184298984344894,15.5581706459799,58.4156091054399,57.1667754791565,0,0,0,,3845
13,False,'07:06:59,3.0000515237105,True,0.0652193827894129,23.6378542799413,94648.2206353763,3.28572485941079,-86.4217858647158,IN,Cape Haze Marina_IN,3/4/2023 1:46:42 PM,Matlacha,3/4/2023 8:38:20 PM,3/4/2023 2:06:59 PM,25619,26.8734,-82.3144,0.086565723144077,True,4,91,26.8734,-82.3144,0.0509349562300068,15.5581706459799,58.4244944276017,57.1819231959332,0,0,0,,3845
14,False,'09:57:38,3.39310837823629,False,0.483699240602681,27.0462807142997,108206.036210457,3.28572485941079,-6415.51717855542,IN,Cape Haze Marina_IN,3/4/2023 1:46:42 PM,Matlacha,3/4/2023 8:55:09 PM,3/4/2023 4:57:38 PM,35858,26.7781,-82.2255,3.01027000896041,False,4,93,26.7781,-82.2255,2.96200437622416,15.5581706459799,66.8489304556233,65.7575575395722,0,0,0,,3845
15,True,'12:39:28,3.70485062913629,False,0.0660378787178418,29.7495805459637,118959.045338772,3.28572485941079,-16740.05620534,OUT,Cape Haze Marina_OUT,3/4/2023 2:23:47 PM,Matlacha,3/4/2023 9:34:59 PM,3/4/2023 7:39:28 PM,45568,26.7007,-82.1485,2.6508236425375,False,4,95,26.7007,-82.1485,2.47721842442326,15.5581706459799,73.5305405578235,72.9180720215947,0,0,0,,3845
16,True,'15:11:56,4.00532582887466,True,0.382401173837572,32.3434021998477,129276.57933731,3.28572485941079,-30015.9227310252,IN,Matlacha_IN,3/4/2023 9:34:59 PM,Ft. Myers,3/5/2023 3:01:58 AM,3/4/2023 10:11:56 PM,54716,26.6273,-82.0701,2.75807339979535,True,5,96,26.6273,-82.0701,2.52291878011131,15.5581706459799,79.9415589594445,79.9357976711858,0,0,0,,3845
17,False,'24:24:45,4.00506660134934,True,0.381534718245255,32.341727416811,129269.917494968,3.28572485941079,-30058.6465721545,IN,Matlacha_IN,3/4/2023 9:34:59 PM,Ft. Myers,3/5/2023 12:14:52 PM,3/5/2023 7:24:45 AM,87885,26.6274,-82.07,0.00100533783147666,True,5,96,26.6274,-82.07,0.000449278347864336,15.5581706459799,79.9374194825259,79.9450756550921,0,0,0,,3845
18,False,'24:32:10,4.00546988453496,True,0.382882672985158,32.3443328956753,129280.281398256,3.28572485941079,-30046.8474641755,IN,Matlacha_IN,3/4/2023 9:34:59 PM,Ft. Myers,3/5/2023 12:22:10 PM,3/5/2023 7:32:10 AM,88330,26.6273,-82.07,0.0557331074172499,True,5,96,26.6273,-82.07,0.0520974969034887,15.5581706459799,79.9438593134678,79.9519927275635,0,0,0,,3845
19,False,'24:34:50,4.00466331665659,True,0.380186758467836,32.3391219282095,129259.553552949,3.28572485941079,-30070.4456802636,IN,Matlacha_IN,3/4/2023 9:34:59 PM,Ft. Myers,3/5/2023 12:25:04 PM,3/5/2023 7:34:50 AM,88490,26.6275,-82.07,0.310015412928969,True,5,96,26.6275,-82.07,0.289792868025015,15.5581706459799,79.9309796275173,79.9658268725061,0,0,0,,3845
20,False,'24:44:41,4.02154795053538,False,0.436622838820475,32.4482079458586,129693.468773826,3.28572485941079,-31333.5436504118,IN,Matlacha_IN,3/4/2023 9:34:59 PM,Ft. Myers,3/5/2023 12:29:59 PM,3/5/2023 7:44:41 AM,89081,26.6251,-82.065,2.13792415347142,False,5,96,26.6251,-82.065,1.64236968638477,15.5581706459799,80.2006020456433,80.3167494187299,0,0,0,,3845
21,True,'24:54:35,4.06033025802481,False,0.566250844819724,32.6987675676801,130690.128437351,3.35185416869179,-31394.0878578629,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:23:10 PM,3/5/2023 7:54:35 AM,89675,26.6167,-82.0616,3.73212810912767,False,5,96,26.6167,-82.0616,3.75330583412492,15.5581706459799,80.8198976490228,80.934650770952,0,0,0,,3845
22,False,'25:04:35,4.09788918294942,False,0.691789753168062,32.9414233206339,131655.348608635,3.38709774941567,-30506.1597209482,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:19:45 PM,3/5/2023 8:04:35 AM,90275,26.6076,-82.061,3.76811004457107,False,5,96,26.6076,-82.061,3.59855923375895,15.5581706459799,81.4196576576251,81.5651969998748,0,0,0,,3845
23,False,'25:14:28,4.13294709977899,False,0.808969161699702,33.1679208900491,132556.295815058,3.38871967318547,-28987.8021907394,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:19:36 PM,3/5/2023 8:14:28 AM,90868,26.5984,-82.0624,3.88356372292763,False,5,96,26.5984,-82.0624,3.39858523648674,15.5581706459799,81.9794802974232,82.2074308262113,0,0,0,,3845
24,False,'25:24:28,4.15660136251651,False,0.88803240240249,33.3207432337839,133164.182531117,3.38871967318547,-26993.8258940711,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:22:55 PM,3/5/2023 8:24:28 AM,91468,26.5912,-82.0661,3.27839187580107,False,5,96,26.5912,-82.0661,2.26633924593689,15.5581706459799,82.3572035909255,82.755521520655,0,0,0,,3845
25,False,'25:34:31,4.19302235517168,False,0.0111961859297398,33.5560471838784,134100.159182193,3.40070103045487,-25879.0729835725,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:21:52 PM,3/5/2023 8:34:31 AM,92071,26.5822,-82.0662,3.70183308102834,False,5,97,26.5822,-82.0662,3.47217191287283,15.5581706459799,82.938792518511,83.3780887708271,0,0,0,,3845
26,False,'25:44:20,4.22144730830862,False,0.120098501009247,33.7396913755044,134830.647027376,3.40070103045487,-23892.5488332198,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:23:40 PM,3/5/2023 8:44:20 AM,92660,26.5748,-82.0691,3.3036985976109,False,5,97,26.5748,-82.0691,2.77428590903022,15.5581706459799,83.3926966217873,83.9204771751613,0,0,0,,3845
27,False,'25:54:20,4.25371378155739,False,0.243718533707732,33.9481543540657,135659.857418739,3.35652716815702,-22216.2286035277,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:27:21 PM,3/5/2023 8:54:20 AM,93260,26.5669,-82.0707,3.31917204199668,False,5,97,26.5669,-82.0707,3.09148399436995,15.5581706459799,83.907944071284,84.4758179538104,0,0,0,,3845
28,False,'26:04:10,4.28205441327341,False,0.352297794676826,34.1312537729665,136388.178302633,3.35652716815702,-21123.8003723109,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:29:06 PM,3/5/2023 9:04:10 AM,93850,26.5603,-82.071,2.77665886539786,False,5,97,26.5603,-82.071,2.76136787656108,15.5581706459799,84.360501687241,84.9327218638383,0,0,0,,3845
29,False,'26:14:25,4.30654721089695,False,0.446135147763304,34.2894936123979,137017.614378476,3.35652716815702,-19869.6134879098,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:32:21 PM,3/5/2023 9:14:25 AM,94465,26.5542,-82.0721,2.49206505146344,False,5,97,26.5542,-82.0721,2.28944403508784,15.5581706459799,84.7516151321246,85.3601167969931,0,0,0,,3845
30,False,'26:23:57,4.32979167161403,False,0.53518984462312,34.4396683612394,137614.969664863,3.35652716815702,-18541.4334987449,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:35:15 PM,3/5/2023 9:23:57 AM,95037,26.5482,-82.0735,2.65815541515208,False,5,97,26.5482,-82.0735,2.33609338405292,15.5581706459799,85.1227944986164,85.7840847982643,0,0,0,,3845
31,False,'26:33:58,4.35680031413607,False,0.638665958853991,34.6141622398741,138309.059993956,3.35652716815702,-18225.1350479745,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:37:33 PM,3/5/2023 9:33:58 AM,95638,26.5426,-82.0717,2.4055252283036,False,5,97,26.5426,-82.0717,2.58342012352505,15.5581706459799,85.5540822339248,86.1871356854971,0,0,0,,3845
32,False,'26:43:48,4.38459486658632,False,0.74515306874817,34.7937336218124,139023.347283345,3.35652716815702,-18132.1619095217,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:39:27 PM,3/5/2023 9:43:48 AM,96228,26.5371,-82.0692,2.4977014528466,False,5,97,26.5371,-82.0692,2.70816067364204,15.5581706459799,85.9979197785327,86.597825518797,0,0,0,,3845
33,False,'26:53:48,4.41232180931652,False,0.851381150773444,34.9728681997804,139735.897082492,3.35652716815702,-18113.9181456767,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:41:33 PM,3/5/2023 9:53:48 AM,96828,26.5317,-82.0665,2.44742736192714,False,5,97,26.5317,-82.0665,2.65654690558721,15.5581706459799,86.4406776967573,87.0070149020499,0,0,0,,3845
34,False,'27:03:45,4.44164719371753,False,0.963733218215091,35.1623297790661,140489.524951536,3.35652716815702,-18184.2690763282,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:43:07 PM,3/5/2023 10:03:45 AM,97425,26.5261,-82.0634,2.59884218597862,False,5,97,26.5261,-82.0634,2.82381431796942,15.5581706459799,86.9089603442485,87.4392764427162,0,0,0,,3845
35,False,'27:14:26,4.47525205902842,False,0.111635130759192,35.3794396647002,141353.130443878,3.30421671910836,-18390.5581224867,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:46:35 PM,3/5/2023 10:14:26 AM,98066,26.5203,-82.0592,2.67820296548994,False,5,98,26.5203,-82.0592,3.0137753959193,15.5581706459799,87.4455799186475,87.9173136588193,0,0,0,,3845
36,False,'27:24:31,4.50750919700792,False,0.260815573242166,35.5878423311839,142182.100929806,3.26976496399183,-18424.7553357736,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:48:49 PM,3/5/2023 10:24:31 AM,98671,26.5147,-82.0555,2.67051806253251,False,5,98,26.5147,-82.0555,3.06504751003494,15.5581706459799,87.9606782978184,88.3672985923206,0,0,0,,3845
37,False,'27:33:44,4.50772674951922,False,0.261821694117462,35.5892478657817,142187.691773331,3.26976496399183,-18453.1240558422,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 12:57:58 PM,3/5/2023 10:33:44 AM,99224,26.5147,-82.0554,0.0403472056475647,False,5,98,26.5147,-82.0554,0.0226154754822653,15.5581706459799,87.9641522869251,88.3734881261005,0,0,0,,3845
38,False,'27:43:40,4.51550676767298,False,0.297802150642841,35.6395119818842,142387.629084371,3.26976496399183,-18276.4909124678,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 1:05:38 PM,3/5/2023 10:43:40 AM,99820,26.5131,-82.055,0.682423076413636,False,5,98,26.5131,-82.055,0.750414304620145,15.5581706459799,88.0883875722586,88.4868967390779,0,0,0,,3845
39,False,'29:52:29,4.7577925939151,False,0.311458161774357,37.2048403216816,148614.089697247,3.26976496399183,-26672.233272658,OUT,Matlacha_OUT,3/5/2023 7:38:24 AM,Ft. Myers,3/5/2023 2:03:27 PM,3/5/2023 12:52:29 PM,107549,26.4849,-82.0034,1.74306007714964,False,5,99,26.4849,-82.0034,1.80206916166286,15.5581706459799,91.9573308267004,92.2292937916346,0,0,0,,3845
40,True,'36:02:25,5.65638076902943,False,0.820576156246511,44.1125183525247,176090.999232434,3.26976496399183,-27530.5783534976,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/5/2023 9:09:16 PM,3/5/2023 7:02:25 PM,129745,26.2897,-81.8301,2.7925241489801,False,6,102,26.2897,-81.8301,2.76915129589322,15.5581706459799,109.030690863577,109.475280780512,0,0,0,,3845
41,False,'48:36:57,5.65664553691501,False,0.821904735703354,44.1146735295838,176099.571954675,3.26976496399183,-27508.9212748294,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:43:42 AM,3/6/2023 7:36:57 AM,175017,26.2896,-81.8301,0.000547792733259409,False,6,102,26.2896,-81.8301,0.000423586966407696,15.5581706459799,109.036017706216,109.482197852983,0,0,0,,3845
42,False,'48:46:08,5.66408919869093,False,0.859256305353647,44.1752639937952,176340.58473732,3.26976496399183,-25552.0700177117,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:50:08 AM,3/6/2023 7:46:08 AM,175568,26.2847,-81.8335,2.60130672957796,False,6,102,26.2847,-81.8335,0.978457564099762,15.5581706459799,109.185776106313,109.881369268458,0,0,0,,3845
43,False,'48:50:10,5.65546468754118,False,0.815979348580651,44.1050615652204,176061.338111973,3.26976496399183,-26612.1433899014,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:57:21 AM,3/6/2023 7:50:10 AM,175810,26.2885,-81.8326,3.98192581229014,False,6,102,26.2885,-81.8326,2.58122631696948,15.5581706459799,109.012260297793,110.150079141323,0,0,0,,3845
44,False,'48:56:06,5.69052568658851,False,0.991912026252866,44.3904536574382,177196.552096312,3.59723269172966,-24439.4309388807,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:39:57 AM,3/6/2023 7:56:06 AM,176166,26.2764,-81.8309,8.49642915543698,False,6,102,26.2764,-81.8309,7.13314826876394,15.5581706459799,109.717649564686,110.993658934632,0,0,0,,3845
45,False,'49:06:00,5.711928207124,False,0.119202326663832,44.5646674642414,177889.528374005,3.59723269172966,-23830.4533076004,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:42:40 AM,3/6/2023 8:06:00 AM,176760,26.2697,-81.8285,2.93951259144315,False,6,103,26.2697,-81.8285,2.60966907878397,15.5581706459799,110.148245060548,111.480421962584,0,0,0,,3845
46,False,'49:15:57,5.73764101839301,False,0.274074433317253,44.7739664917722,178722.064346236,3.52932354661187,-22739.3644978537,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:45:41 AM,3/6/2023 8:15:57 AM,177357,26.2611,-81.8266,3.64265158321113,False,6,103,26.2611,-81.8266,3.11947991200652,15.5581706459799,110.665558930194,112.086851727768,0,0,0,,3845
47,False,'49:25:49,5.76338835256924,False,0.429154476602392,44.9835465313959,179555.718109976,3.47586411701652,-21620.3267173041,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:47:59 AM,3/6/2023 8:25:49 AM,177949,26.2525,-81.8248,3.66622937946435,False,6,103,26.2525,-81.8248,3.15005056637458,15.5581706459799,111.183567363282,112.692108199298,0,0,0,,3845
48,False,'49:36:26,5.78987147809827,False,0.58866630121532,45.1991158194528,180413.195514114,3.40538708045829,-20463.6118021733,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:50:55 AM,3/6/2023 8:36:26 AM,178586,26.2437,-81.823,3.48377940150493,False,6,103,26.2437,-81.823,3.01118035948973,15.5581706459799,111.716379120208,113.310968129279,0,0,0,,3845
49,False,'50:05:39,5.8601494329812,False,0.0117520655130252,45.7711694723951,182688.673091526,3.40538708045829,-17025.492064542,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:55:13 AM,3/6/2023 9:05:39 AM,180339,26.2201,-81.8194,3.37010070665776,False,6,104,26.2201,-81.8194,2.90364929710758,15.5581706459799,113.130295335394,114.95860536083,0,0,0,,3845
50,False,'50:15:31,5.88842246572601,False,0.179071066432134,46.0013083785196,183604.104568771,3.41295190838869,-15744.0822981764,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:54:58 AM,3/6/2023 9:15:31 AM,180931,26.2108,-81.8181,3.92668686405975,False,6,104,26.2108,-81.8181,3.45905646780231,15.5581706459799,113.699118083821,115.606931397161,0,0,0,,3845
51,False,'50:35:21,5.9426911851837,False,0.500231799444915,46.4430488824654,185361.231031637,3.38180102510682,-12758.9730145368,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:55:48 AM,3/6/2023 9:35:21 AM,182121,26.1924,-81.8171,3.83911446951658,False,6,104,26.1924,-81.8171,3.30300761445268,15.5581706459799,114.790945848964,116.881184798971,0,0,0,,3845
52,False,'50:45:21,5.96956834862046,False,0.659290085634732,46.6618255891914,186231.466695817,3.36217737804933,-11377.0514248262,OUT,Ft. Myers_OUT,3/5/2023 3:00:06 PM,Naples,3/6/2023 9:56:16 AM,3/6/2023 9:45:21 AM,182721,26.1835,-81.8164,3.68779889437897,False,6,104,26.1835,-81.8164,3.24443549570437,15.5581706459799,115.331685221143,117.498335513849,0,0,0,,3845
53,True,'50:55:18,5.99798299056142,True,0.82744712573536,46.8931171762395,187151.483231793,3.37427214380832,-9877.63832673036,IN,Naples_IN,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:21:21 PM,3/6/2023 9:55:18 AM,183318,26.1741,-81.8158,3.91119652076047,True,7,104,26.1741,-81.8158,3.44726618238395,15.5581706459799,115.90335699298,118.149606110311,0,0,0,,3845
54,True,'51:05:20,6.03740585772848,False,0.00343502382403522,47.135368995259,188115.096661112,3.40385060359082,-9165.68413885289,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:18:31 PM,3/6/2023 10:05:20 AM,183920,26.1654,-81.8129,3.74254226782503,False,7,105,26.1654,-81.8129,3.58063349112807,15.5581706459799,116.502118618412,118.777742073271,0,0,0,,3845
55,False,'51:15:20,6.0753329379034,False,0.163499351729501,47.3643494341988,189025.920063416,3.40269419860392,-8431.68357246106,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:18:38 PM,3/6/2023 10:15:20 AM,184520,26.1569,-81.8109,3.5915304050245,False,7,105,26.1569,-81.8109,3.39575576868254,15.5581706459799,117.06807804182,119.378660940766,0,0,0,,3845
56,False,'51:25:12,6.11532165153423,False,0.332264427807161,47.605776750976,189986.253841683,3.43455372891084,-7440.25391982512,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:15:49 PM,3/6/2023 10:25:12 AM,185112,26.1477,-81.8094,3.89540471700162,False,7,105,26.1477,-81.8094,3.6287246501057,15.5581706459799,117.664801786567,120.021810151341,0,0,0,,3845
57,False,'51:35:52,6.15886697416936,False,0.516039523830177,47.8686766906703,191032.000013918,3.4681615019572,-6174.18925905123,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:13:00 PM,3/6/2023 10:35:52 AM,185752,26.1375,-81.8083,3.97101927878242,False,7,105,26.1375,-81.8083,3.65510473952757,15.5581706459799,118.314598332386,120.730649829382,0,0,0,,3845
58,False,'51:45:09,6.1972626810829,False,0.67808160545699,48.1004864103196,191954.077543841,3.49931918419595,-4931.61594036016,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:10:32 PM,3/6/2023 10:45:09 AM,186309,26.1284,-81.8077,4.05870372971621,False,7,105,26.1284,-81.8077,3.70310273248279,15.5581706459799,118.88755074649,121.361205151668,0,0,0,,3845
59,False,'51:55:07,6.24100205098358,False,0.862675642590164,48.3645578883405,193004.48378455,3.56053309730824,-4040.27883890915,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:05:58 PM,3/6/2023 10:55:07 AM,186907,26.1187,-81.8056,4.0986671882023,False,7,105,26.1187,-81.8056,3.92924967762679,15.5581706459799,119.540242924612,122.044718082661,0,0,0,,3845
60,False,'52:05:04,6.28204863326206,False,0.0152269579505643,48.6123719669292,193990.22240591,3.57943684406156,-2915.18446300814,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:04:39 PM,3/6/2023 11:05:04 AM,187504,26.1093,-81.8045,3.92640935620626,False,7,106,26.1093,-81.8045,3.69352428049743,15.5581706459799,120.152752507002,122.698502182049,0,0,0,,3845
61,False,'52:24:08,6.3588121614856,False,0.152616963291202,49.0758230500636,195833.707789625,3.58631367069963,-2597.2680216429,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:04:12 PM,3/6/2023 11:24:08 AM,188648,26.0938,-81.7979,3.59974281241039,False,7,106,26.0938,-81.7979,3.60468393486567,15.5581706459799,121.298241217753,123.84634764075,0,0,0,,3845
62,False,'52:24:59,6.35599370396631,False,0.147572537864325,49.0588069329008,195766.02219255,3.58631367069963,-2805.80411978162,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:05:45 PM,3/6/2023 11:24:59 AM,188699,26.0946,-81.7976,4.10696001695203,False,7,106,26.0946,-81.7976,2.9687908654242,15.5581706459799,121.256183337601,123.904738078909,0,0,0,,3845
63,False,'52:35:27,6.35604435887291,False,0.147663199120385,49.0591127561462,195767.238676238,3.58631367069963,-6142.99064394292,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:16:12 PM,3/6/2023 11:35:27 AM,189327,26.0985,-81.7884,3.62384998916621,False,7,106,26.0985,-81.7884,0.00433311447825024,15.5581706459799,121.25693922552,124.536712229826,0,0,0,,3845
64,False,'52:44:51,6.39226526879499,False,0.21249074317419,49.2777923859649,196637.088194251,3.56800809997764,-5302.68888316153,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:17:21 PM,3/6/2023 11:44:51 AM,189891,26.0904,-81.7872,3.59325144651253,False,7,106,26.0904,-81.7872,3.44999559085503,15.5581706459799,121.797438657595,125.101931963567,0,0,0,,3845
