index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/8/2022 9:30:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/8/2022 9:30:00 AM,0,38.4570241183969,-90.359560063,0,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1026
2,False,'00:00:00,0,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/8/2022 9:30:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/8/2022 9:16:21 AM,-819,38.4563,-90.3601,0.211455759092227,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1026
4,False,'00:01:09,0.0163573150232982,0.564749956564474,0.74171391159323,1465.62082912034,3,65.4782747922533,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:07:41 AM,10/8/2022 9:31:09 AM,69,38.4571,-90.359,1.73778724289339,True,1,3,38.4571,-90.359,1.58518468290831,3,0.0303827133275698,0.0307870159432721,0,0,0,,1026
6,False,'00:11:30,0.360413737691988,0.70461596271257,16.3427728080497,2494.0942978383,3.85642204664333,39.6741912054849,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 9:59:58 AM,10/8/2022 9:41:30 AM,690,38.4576,-90.3477,3.34939872769464,False,1,11,38.4576,-90.3477,3.36827356718833,4.1940886640107,0.66944649876931,0.665057458848808,0,0,0,,1026
8,False,'00:20:53,0.673973001477489,0.68210445534565,30.560953953756,3431.40388552956,3.79734686813577,3.52842010782608,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:00:27 AM,10/8/2022 9:50:53 AM,1253,38.4545,-90.338,3.74226875489544,False,1,24,38.4545,-90.338,3.8131939760234,4.1940886640107,1.25186367476852,1.24050989122623,0,0,0,,1026
10,True,'00:32:48,1.05031126915843,0.513096561781468,46.4266712397792,4477.32451176096,3.4553801841126,-6.71141719403317,OUT,Bradley Beach_OUT,10/8/2022 10:01:30 AM,Green Road,10/8/2022 10:17:19 AM,10/8/2022 10:02:48 AM,1968,38.4461,-90.3372,3.11936823290877,False,2,35,38.4461,-90.3372,3.21878458013096,4.1940886640107,1.90176862127554,1.85403390583295,0,0,0,,1026
12,False,'00:44:07,1.71697511456855,0.241168258876388,60.7665816272528,5422.6588942021,3.38272380864283,70.3405942219274,OUT,Bradley Beach_OUT,10/8/2022 10:01:30 AM,Green Road,10/8/2022 10:18:32 AM,10/8/2022 10:14:07 AM,2647,38.439,-90.343,3.21057730623522,False,2,39,38.439,-90.343,3.25355691891878,4.1940886640107,2.48917217355594,2.43780717133874,0,0,0,,1026
14,False,'00:55:38,2.34524921984358,0.252803198427784,78.2979152166506,6578.38246319875,3.5353121688664,27.4469182162167,OUT,Green Road_OUT,10/8/2022 10:18:32 AM,Finish,10/8/2022 10:40:43 AM,10/8/2022 10:25:38 AM,3338,38.4301,-90.3486,3.34424722945077,False,3,48,38.4301,-90.3486,3.37113526203582,4.1940886640107,3.20730550552017,3.15041447385275,0,0,0,,1026
16,False,'01:06:27,2.70018816066682,0.335658830841933,90.0625670813159,7353.94727529363,3.49295950487668,-43.2308321068186,OUT,Green Road_OUT,10/8/2022 10:18:32 AM,Finish,10/8/2022 10:43:26 AM,10/8/2022 10:36:27 AM,3987,38.4232,-90.3478,3.37783721851968,False,3,54,38.4232,-90.3478,3.3936118060755,4.1940886640107,3.68921913746889,3.63143777168656,0,0,0,,1026
18,True,'01:12:18,3,0.268161588543268,100,8010.67220073045,3.39940560057742,18.6942629545224,FINISH,Finish_FINISH,10/8/2022 10:42:18 AM,Finish,10/8/2022 10:42:18 AM,10/8/2022 10:42:19 AM,4339,38.4174,-90.3466,3.96654331858654,True,3,61,38.4174,-90.3466,3.88921980710689,4.1940886640107,4.09628467966937,4.04404006842854,0,0,0,,1026
