index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/8/2022 9:30:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/8/2022 9:30:00 AM,0,38.4570241183969,-90.359560063,0,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0626
2,False,'00:00:00,0,True,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/8/2022 9:30:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/8/2022 9:16:01 AM,-839,38.4563,-90.3601,0.0273822447471849,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0626
4,False,'00:01:07,0.0163573150232982,True,0.564749956564474,0.74171391159323,1465.62082912034,3,65.4782747922533,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:07:39 AM,10/8/2022 9:31:07 AM,67,38.4571,-90.359,1.78966148894991,True,1,3,38.4571,-90.359,1.63250362866677,3,0.0303827133275698,0.0307870159432721,0,0,0,,0626
6,False,'00:11:48,0.372681038379622,False,0.916067056139607,16.8990271544846,2530.76442651125,3.86692398126625,45.8238131756862,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 9:59:52 AM,10/8/2022 9:41:48 AM,708,38.4575,-90.3473,3.30319068898462,False,1,11,38.4575,-90.3473,3.31836660799155,4.23773650733462,0.69223226034232,0.686630947587067,0,0,0,,0626
8,False,'00:22:50,0.743695614863904,False,0.55999169256391,33.7224894641795,3639.82277648181,3.79470701009301,17.1008347695057,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:00:21 AM,10/8/2022 9:52:50 AM,1370,38.4533,-90.3363,3.62757697080004,False,1,27,38.4533,-90.3363,3.7445154837726,4.23773650733462,1.3813691695243,1.36293523072672,0,0,0,,0626
10,True,'00:34:38,1.14956702159861,False,0.863943448922345,48.5616581679482,4618.06992053447,3.36245162118608,0.076126932403192,OUT,Bradley Beach_OUT,10/8/2022 10:01:46 AM,Green Road,10/8/2022 10:18:00 AM,10/8/2022 10:04:38 AM,2078,38.445,-90.338,3.09344036153716,False,2,35,38.445,-90.338,3.1647134234454,4.23773650733462,1.98922376372707,1.96091032382319,0,0,0,,0626
12,False,'00:43:20,1.66816673853976,False,0.901082087225057,59.716715576724,5353.44824729391,3.26136908138451,49.6750776639981,OUT,Bradley Beach_OUT,10/8/2022 10:01:46 AM,Green Road,10/8/2022 10:18:42 AM,10/8/2022 10:13:20 AM,2600,38.4394,-90.3424,3.16877513407907,False,2,38,38.4394,-90.3424,3.19645067831286,4.23773650733462,2.44616667137107,2.41603539777975,0,0,0,,0626
14,True,'00:53:38,2.2684194427204,False,0.249806834696829,75.7513488168139,6410.50437261892,3.56384650657466,30.4153269269395,OUT,Green Road_OUT,10/8/2022 10:17:48 AM,Finish,10/8/2022 10:40:21 AM,10/8/2022 10:23:38 AM,3218,38.4316,-90.3484,3.65524788137311,False,3,47,38.4316,-90.3484,3.70029294466708,4.23773650733462,3.10299089622605,3.06675354018377,0,0,0,,0626
16,False,'01:05:03,2.64700968842909,False,0.550786119787948,88.2999365535958,7237.74883357605,3.55263260068234,-7.74683386839582,OUT,Green Road_OUT,10/8/2022 10:17:48 AM,Finish,10/8/2022 10:43:08 AM,10/8/2022 10:35:03 AM,3903,38.4242,-90.3482,3.52609645613458,False,3,53,38.4242,-90.3482,3.5274114332783,4.23773650733462,3.61701677320271,3.58153732089831,0,0,0,,0626
18,True,'01:13:00,3,True,0.268161588543268,100,8010.67220073045,3.36680856057188,18.6942629545224,FINISH,Finish_FINISH,10/8/2022 10:43:00 AM,Finish,10/8/2022 10:43:00 AM,10/8/2022 10:43:00 AM,4380,38.4174,-90.3466,3.64080617891043,True,3,61,38.4174,-90.3466,3.62468446770083,4.23773650733462,4.09628467966937,4.0640325691956,0,0,0,,0626
