index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 10:21:33 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/28/2020 10:21:33 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3167
2,False,'00:00:00,0.800677957787188,False,0.0027245526170604,0,1983.70949246891,3,652.488884537604,DNS,base_DNS,2/28/2020 10:21:33 AM,Fort Desoto,3/7/2020 8:54:18 AM,3/7/2020 8:49:25 AM,685672,27.6232,-82.7106,0.0968360814438438,False,1,3,27.6232,-82.7106,0.00515260030019368,3,0,0.998234782642059,0,0,0,,3167
4,False,'00:00:00,0.804442439233618,False,0.00849488184172621,0,1991.13517949558,3,694.093203172921,DNS,base_DNS,2/28/2020 10:21:33 AM,Fort Desoto,3/7/2020 9:24:10 AM,3/7/2020 9:19:23 AM,687470,27.6231,-82.7107,0.042159723585959,False,1,3,27.6231,-82.7107,0.00794451967117828,3,0,1.01843774380431,0,0,0,,3167
6,False,'00:00:00,0.806042325469271,False,0.0109472435901114,0,1994.29106022798,3,663.095034574254,DNS,base_DNS,2/28/2020 10:21:33 AM,Fort Desoto,3/7/2020 10:04:08 AM,3/7/2020 9:59:23 AM,689870,27.6231,-82.7106,0.134483619279095,False,1,3,27.6231,-82.7106,0.0133479889209318,3,0,1.15855205544618,0,0,0,,3167
8,False,'00:00:00,0.873659573000145,True,0.114593332718526,0,2127.67052428296,3,728.371786631435,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:46:56 PM,3/7/2020 10:19:49 AM,691096,27.6219,-82.7104,0.433807659962827,True,2,3,27.6219,-82.7104,0.414294468826944,3,0,1.24871418727919,0,0,0,,3167
10,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 10:48:30 AM,692817,27.5797,-82.7134,13.6477168040376,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
12,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 11:20:37 AM,694744,27.5416,-82.7407,5.60940044856537,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
14,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 11:49:53 AM,696500,27.4972,-82.7274,15.7951725221611,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
16,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 12:29:54 PM,698901,27.44,-82.7002,6.36154162281362,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
18,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 1:01:22 PM,700789,27.4206,-82.6891,1.00015324279527,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
20,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 1:31:41 PM,702608,27.3518,-82.6431,6.229516493725,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
22,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 2:24:15 PM,705762,27.2641,-82.5824,7.79165837309785,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
24,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 2:53:14 PM,707501,27.2237,-82.5541,6.93273957812901,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
26,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 3:13:12 PM,708699,27.187,-82.532,9.31232166195118,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
28,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 3:45:24 PM,710631,27.1643,-82.517,1.77527479030468,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
30,False,'00:00:00,1.00801565082814,True,0.530803615787188,0.0728486801258621,2663.28074321838,3,1227.67617264123,DNS,base_DNS,2/28/2020 10:21:33 AM,Sarasota,3/7/2020 5:57:40 PM,3/7/2020 4:16:55 PM,712522,27.0928,-82.4787,5.70980340453463,True,2,3,27.6169,-82.7103,1.14873026350006,3,0,1.59462210856585,0,0,0,off race course(1),3167
32,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 5:27:07 PM,716734,26.9782,-82.4086,7.43787856880727,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
34,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 5:46:59 PM,717926,26.9427,-82.3876,7.97969296416987,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
36,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 6:57:32 PM,722159,26.824,-82.3172,14.1205470379071,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
38,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 7:27:28 PM,723955,26.7564,-82.3025,9.29934671277629,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
40,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 7:58:49 PM,725836,26.719,-82.2668,6.69970387162291,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
42,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 8:50:50 PM,728957,26.6669,-82.2636,4.36523106896305,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
44,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 9:36:32 PM,731699,26.6014,-82.2065,6.4157631955511,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
46,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 10:35:49 PM,735256,26.5195,-82.1491,6.78177745135469,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
48,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 11:02:34 PM,736861,26.4844,-82.119,7.17310545869969,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
50,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/7/2020 11:42:42 PM,739269,26.4848,-82.0848,2.87326058943472,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
52,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 12:02:32 AM,740459,26.4862,-82.0604,5.4952587622187,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
54,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 12:55:41 AM,743648,26.4543,-81.9745,6.55309257181479,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
56,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 1:33:57 AM,745944,26.4038,-81.9261,6.66902373415982,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
58,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 3:06:03 AM,747870,26.3521,-81.8991,7.4022694426406,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
60,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 4:01:28 AM,751195,26.2582,-81.8602,7.28006072816027,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
62,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 4:43:36 AM,753723,26.1952,-81.8351,6.30589148512686,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
64,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 5:41:57 AM,757224,26.125,-81.8147,4.48365272971589,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
66,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 6:21:54 AM,759621,26.0629,-81.7957,6.90686395697755,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
68,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 7:31:51 AM,763818,25.9373,-81.7592,8.10074727078562,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
70,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 8:16:43 AM,766510,25.8649,-81.699,8.26873773009851,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
72,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 9:04:17 AM,769364,25.8108,-81.6142,8.1439297515586,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
74,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 10:50:34 AM,775741,25.809,-81.4691,5.07459033260802,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
76,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 11:26:30 AM,777897,25.8245,-81.4427,2.9219809258213,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
78,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 11:46:22 AM,779089,25.8275,-81.4267,3.27638492205714,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
80,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 12:06:52 PM,780319,25.8361,-81.4118,3.41786867610197,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
82,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 12:47:05 PM,782732,25.8339,-81.3894,2.98010124260955,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
84,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 1:26:56 PM,785123,25.8307,-81.3736,2.57298064985181,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
86,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 3:25:37 PM,792244,25.8189,-81.3596,0.0111339166081364,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
88,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 4:05:32 PM,794639,25.8121,-81.3646,1.68749815422747,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
90,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 4:25:34 PM,795841,25.79,-81.3632,4.84816874111005,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
92,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 4:45:42 PM,797049,25.7718,-81.3776,5.91031241768637,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
94,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 5:44:10 PM,800557,25.6941,-81.3598,5.81233843109511,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
96,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 6:33:11 PM,803498,25.6823,-81.3438,0.987594586634844,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
98,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 7:38:42 PM,807429,25.5988,-81.2978,5.60261677234438,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
100,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/8/2020 8:12:55 PM,809482,25.6219,-81.2876,2.67628668164949,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
102,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 12:31:38 AM,825005,25.6141,-81.273,0.0039832534943092,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
104,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 2:53:21 AM,833508,25.6141,-81.2729,0.133617856415435,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
106,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 5:17:10 AM,842137,25.6142,-81.273,0.00572009113495118,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
108,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 6:20:10 AM,845917,25.6107,-81.2717,1.03963381264691,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
110,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 7:01:37 AM,848404,25.5584,-81.2523,8.49484719667609,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
112,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 8:31:29 AM,853796,25.4394,-81.2032,5.71273244449179,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
114,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 8:55:50 AM,855257,25.4031,-81.1935,5.75118834644185,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
116,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 9:42:15 AM,858042,25.3428,-81.174,6.27246126018816,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
118,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 10:17:39 AM,860166,25.2758,-81.1726,10.3687441178867,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
120,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 2:35:42 PM,875649,25.159,-81.1412,0.142593313311922,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
122,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 5:00:44 PM,884351,25.102,-81.1133,3.45735135220001,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
124,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/9/2020 5:54:56 PM,887603,25.1164,-81.0867,2.33948830566467,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
126,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 1:45:48 AM,915855,25.0963,-81.0201,0.695857872576863,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
128,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 2:05:25 AM,917032,25.1141,-81.0074,3.33213893425904,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
130,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 2:48:02 AM,919589,25.1141,-80.9681,3.16347550141616,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
132,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 3:31:54 AM,922221,25.125,-80.9297,2.93123555247011,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
