index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/5/2020 7:05:17 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 7:05:17 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3334
2,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/5/2020 7:05:17 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 1:15:16 PM,22199,27.4726,-82.702,0.144537100657503,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3334
4,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/5/2020 7:05:17 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 1:45:15 PM,23998,27.496,-82.7307,16.1267721522801,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3334
6,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/5/2020 7:05:17 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 2:15:13 PM,25796,27.4973,-82.7189,9.80451980917875,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3334
8,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/5/2020 7:05:17 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 2:35:12 PM,26995,27.4733,-82.7022,9.55961018874774,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3334
10,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/5/2020 7:05:17 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 7:46:01 AM,88844,27.4725,-82.7003,0.0066099391117674,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3334
12,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 10:31:39 AM,185182,27.5751,-82.7074,9.86462439591087,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,,3334
14,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 11:11:42 AM,187585,27.4713,-82.7168,17.6143833724973,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
16,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 11:41:28 AM,189371,27.3616,-82.6575,18.0152792837178,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
18,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 12:21:35 PM,191778,27.233,-82.5811,14.855924967475,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
20,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 1:11:50 PM,194793,27.0478,-82.496,18.1025063972473,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
22,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 1:51:26 PM,197169,26.9216,-82.4241,16.6423758461663,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
24,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 3:10:52 PM,201935,26.6481,-82.3045,15.9821081387078,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
26,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 3:41:09 PM,203752,26.5332,-82.2589,15.2923582544154,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
28,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 4:40:48 PM,207331,26.3501,-82.1908,17.0694665625863,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
30,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 5:40:42 PM,210925,26.2125,-82.0441,13.5903939932196,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
32,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 6:30:42 PM,213925,26.1238,-81.8764,16.1538251080755,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
34,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 7:10:36 PM,216319,25.9714,-81.7881,17.6077753624935,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
36,False,'00:00:00,1.1420078277833,False,0.213440374281942,1.29061046237619,7450.75804549095,10.1251097983817,3562.13213429484,DNS,base_DNS,3/5/2020 7:05:17 AM,Sarasota,3/7/2020 12:24:31 PM,3/7/2020 8:10:34 PM,219917,25.8218,-81.6082,14.6274438969194,False,2,7,27.5751,-82.7074,10.1251097983817,10.1251097983817,0,4.32845940276909,0,0,0,off race course(1),3334
38,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/7/2020 8:40:44 PM,221727,25.81,-81.4855,12.7474288813771,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,,3334
40,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/7/2020 9:01:49 PM,222992,25.8275,-81.4412,6.80988458474942,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
42,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/7/2020 9:20:38 PM,224121,25.8364,-81.4112,6.1714617076758,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
44,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/7/2020 10:05:38 PM,226821,25.8136,-81.3645,1.94030089453001,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
46,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/7/2020 10:45:36 PM,229219,25.7723,-81.3785,5.096392182288,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,bad start point(4),3334
48,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/7/2020 11:15:41 PM,231024,25.7207,-81.4167,8.43706837665232,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
50,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/7/2020 11:58:29 PM,233592,25.6674,-81.4138,7.22073666957567,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
52,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 12:39:40 AM,236063,25.6217,-81.4009,3.4435775301681,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
54,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 1:41:01 AM,239744,25.4256,-81.2934,14.7055458092014,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
56,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 3:30:58 AM,242741,25.2975,-81.2234,12.7448387396581,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
58,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 4:00:58 AM,244541,25.2219,-81.1746,10.1082824802154,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
60,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 4:21:20 AM,245763,25.1761,-81.1546,11.5722881531201,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
62,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 5:21:08 AM,249351,25.1058,-81.0037,11.0695757285986,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
64,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 5:51:09 AM,251152,25.1284,-80.9283,3.41901572370599,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
66,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 6:10:50 AM,252333,25.1339,-80.9265,1.54672347833485,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,bad start point(4),3334
68,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 7:31:58 AM,257201,25.1421,-80.9235,0.294760736009579,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,bad start point(4),3334
70,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 7:52:50 AM,258453,25.1292,-80.9279,4.29411707632467,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
72,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 8:12:31 AM,259634,25.1032,-80.9425,5.20557646738955,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
74,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 8:51:53 AM,261996,25.0415,-80.9206,7.05743011934641,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
76,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 9:21:54 AM,263797,24.9961,-80.8933,8.73159348586219,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
78,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 10:32:03 AM,268006,24.9604,-80.749,9.2339219427985,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
80,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 12:01:43 PM,273386,24.9689,-80.6239,6.48905428809859,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
82,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 12:21:42 PM,274585,24.9865,-80.5943,8.87349658587799,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
84,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 12:51:43 PM,276386,25.004,-80.5591,5.28976540271661,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
86,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 1:11:45 PM,277588,25.0054,-80.5582,0.225020589806477,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
88,False,'00:00:00,8.9840582908098,False,0.0640519212196435,62.177995506701,246821.855203566,14.6520118431203,2601.11760905744,DNS,base_DNS,3/5/2020 7:05:17 AM,Stop Keys,3/7/2020 8:41:59 PM,3/8/2020 1:41:35 PM,279378,25.0247,-80.5235,6.55114644534718,False,9,209,25.81,-81.4855,14.6520118431203,14.6520118431203,0,147.574992205914,0,0,0,off race course(1),3334
