index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 1:07:37 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 1:07:37 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3214
2,False,'00:00:00,0.791042889260758,False,0.696184844421975,0,1964.7036866558,3,152.045615627601,DNS,base_DNS,3/1/2020 1:07:37 PM,Fort Desoto,3/7/2020 7:03:47 AM,3/7/2020 6:58:40 AM,496263,27.6238,-82.7092,0.797515806297362,False,1,2,27.6238,-82.7092,0.0070335265492567,3,0,0.974567298015255,0,0,0,,3214
4,False,'00:00:00,0.806970480579236,False,0.0123699523037215,0,1996.12190717381,3,186.696843025608,DNS,base_DNS,3/1/2020 1:07:37 PM,Fort Desoto,3/7/2020 10:22:47 AM,3/7/2020 10:18:04 AM,508227,27.6235,-82.7092,0.0345727055243997,False,1,3,27.6235,-82.7092,0.0327439390919436,3,0,0.995318515429285,0,0,0,,3214
6,False,'00:00:00,1.07232328559016,False,0.234258118896729,0.657296083695611,4960.96221076432,5.80809009638266,1058.25119884076,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:10:39 PM,3/7/2020 10:37:54 AM,509417,27.5973,-82.7036,5.8213459232509,False,2,5,27.5973,-82.7036,5.80809009638266,5.80809009638266,0,2.84500084598071,0,0,0,,3214
8,False,'00:00:00,1.3010462796631,False,0.306573719012338,2.73600043221223,13133.1269409372,5.063927831251,374.013349292679,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:43:38 PM,3/7/2020 11:39:47 AM,513130,27.5246,-82.698,3.73903096509279,False,2,10,27.5246,-82.698,3.7036883427469,5.80809009638266,0,7.88627382192568,0,0,0,,3214
10,False,'00:00:00,1.39944178857913,False,0.822014768406262,3.63024883555836,16648.7520788043,5.55563587392429,-407.346393881457,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:21:46 PM,3/7/2020 11:57:47 AM,514210,27.493,-82.6953,5.21550656539241,False,2,10,27.493,-82.6953,5.20576577146095,5.80809009638266,0,10.0895718561247,0,0,0,,3214
12,False,'00:00:00,1.51369079381851,False,0.267579877047311,4.66857865004593,20730.8151650231,5.35983119464947,258.81502330851,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:28:35 PM,3/7/2020 12:27:44 PM,516007,27.4581,-82.6854,4.92764770754663,False,2,15,27.4581,-82.6854,4.93192432422075,5.80809009638266,0,12.6357278058569,0,0,0,,3214
14,False,'00:00:00,1.59305906597245,False,0.915792426265283,5.38990172090445,23566.606105152,5.35627725769509,98.2852498998914,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:28:46 PM,3/7/2020 12:47:34 PM,517197,27.435,-82.6735,5.55271483391641,False,2,19,27.435,-82.6735,5.55162666680019,5.80809009638266,0,14.3931217634253,0,0,0,,3214
16,False,'00:00:00,1.69952704855001,False,0.348321631098542,6.35751522762165,27370.6569205919,5.11390660910516,-2272.97621493887,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:35:36 PM,3/7/2020 1:17:20 PM,518983,27.4122,-82.6438,4.6777571705098,False,2,20,27.4122,-82.6438,4.58746146383846,5.80809009638266,0,16.8039857749318,0,0,0,,3214
18,False,'00:00:00,1.76343319181041,False,0.557954483531506,6.93831375393843,29653.9932860973,4.87163402214039,-3934.74708508824,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:42:18 PM,3/7/2020 1:37:37 PM,520200,27.3988,-82.6253,4.59331325852886,False,2,20,27.3988,-82.6253,4.48776132535851,5.80809009638266,0,18.2717274363837,0,0,0,,3214
20,False,'00:00:00,1.82755017434002,False,0.768278957069304,7.52102845185614,31944.8628392759,4.75851667427365,-5018.66645185999,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:45:14 PM,3/7/2020 1:56:58 PM,521361,27.3843,-82.6081,4.71051803730913,False,2,20,27.3843,-82.6081,4.65151557058284,5.80809009638266,0,19.7334839053128,0,0,0,,3214
22,False,'00:00:00,1.82755017434002,False,0.768278957069304,7.52102845185614,31944.8628392759,4.75851667427365,-5018.66645185999,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:45:14 PM,3/7/2020 2:37:26 PM,523789,27.3524,-82.5767,4.49967256714088,False,2,20,27.3843,-82.6081,4.65151557058284,5.80809009638266,0,19.7334839053128,0,0,0,off race course(1),3214
24,False,'00:00:00,1.82755017434002,False,0.768278957069304,7.52102845185614,31944.8628392759,4.75851667427365,-5018.66645185999,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:45:14 PM,3/7/2020 2:56:49 PM,524952,27.3355,-82.5623,4.61973611948323,False,2,20,27.3843,-82.6081,4.65151557058284,5.80809009638266,0,19.7334839053128,0,0,0,off race course(1),3214
26,False,'00:00:00,1.82755017434002,False,0.768278957069304,7.52102845185614,31944.8628392759,4.75851667427365,-5018.66645185999,DNS,base_DNS,3/1/2020 1:07:37 PM,Sarasota,3/7/2020 2:45:14 PM,3/7/2020 3:16:38 PM,526141,27.317,-82.5517,4.52366106612424,False,2,20,27.3843,-82.6081,4.65151557058284,5.80809009638266,0,19.7334839053128,0,0,0,off race course(1),3214
28,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 3:56:18 PM,528521,27.2784,-82.5441,3.71206465069022,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
30,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 4:36:28 PM,530931,27.2416,-82.5197,4.37349029883548,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
32,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 5:25:39 PM,533882,27.1937,-82.4987,4.47083801316601,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
34,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 6:15:23 PM,536866,27.1499,-82.4769,3.84027982430344,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
36,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 6:55:10 PM,539253,27.1153,-82.4646,3.62838144963753,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
38,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 7:14:58 PM,540441,27.1037,-82.4449,4.75506069595416,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
40,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 7:34:54 PM,541637,27.081,-82.4302,5.34859227012485,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
42,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 8:04:45 PM,543428,27.0471,-82.4345,4.51072215635662,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
44,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 8:34:58 PM,545241,27.0234,-82.418,4.89534551085243,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
46,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 9:04:32 PM,547015,26.9942,-82.3983,4.7180320565417,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
48,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 9:24:27 PM,548210,26.9812,-82.3882,3.54625829287936,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
50,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 9:44:19 PM,549402,26.9644,-82.3756,4.15126696790278,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
52,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 10:04:11 PM,550594,26.9501,-82.3649,3.51704687278665,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
54,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 10:24:09 PM,551792,26.9342,-82.3528,3.96485737879257,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
56,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 10:43:59 PM,552982,26.9175,-82.3405,4.10789848975663,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
58,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 11:13:42 PM,554765,26.8901,-82.3225,4.41262412649347,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
60,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/7/2020 11:43:39 PM,556562,26.8736,-82.3144,1.55054567725648,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
62,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 12:46:58 AM,560361,26.8735,-82.3143,0.0389537784517787,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
64,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 1:37:24 AM,563387,26.8318,-82.2763,4.7870431916474,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
66,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 1:56:41 AM,564544,26.8192,-82.2619,3.78628502260832,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
68,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 3:16:31 AM,565734,26.8055,-82.2508,3.71200326217333,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
70,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 3:36:24 AM,566927,26.7926,-82.2391,3.12500103736916,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
72,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 4:06:20 AM,568723,26.7779,-82.2259,0.394019839969443,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
74,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 8:01:38 AM,582841,26.7779,-82.2263,0.0113078360639927,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
76,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 8:30:44 AM,584587,26.7584,-82.2087,3.6976006836928,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
78,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 8:50:39 AM,585782,26.7496,-82.1911,3.53923819661543,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
80,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 9:10:36 AM,586979,26.7405,-82.1737,3.72898591789415,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
82,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 9:40:18 AM,588761,26.7248,-82.1496,4.10218559865794,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
84,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 10:20:13 AM,591156,26.7005,-82.118,3.7336362116687,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
86,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 10:50:01 AM,592944,26.6768,-82.1009,3.71241526548299,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
88,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 11:09:50 AM,594133,26.6604,-82.0897,3.83343317640965,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
90,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 11:49:46 AM,596529,26.625,-82.064,3.81803367569309,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
92,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 12:09:45 PM,597728,26.6043,-82.0615,4.35792830131975,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
94,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 12:59:25 PM,600708,26.562,-82.0688,3.46099839659576,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
96,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 1:29:15 PM,602498,26.5404,-82.0691,2.8711605263711,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
98,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 1:59:27 PM,604310,26.5201,-82.0606,2.86867136725357,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
100,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 2:28:55 PM,606078,26.5145,-82.0555,0.250582931888694,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
102,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 2:48:52 PM,607275,26.5056,-82.053,3.522505548093,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
104,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 3:50:56 PM,610999,26.4906,-82.0505,0.487249289592733,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
106,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 4:28:12 PM,613235,26.4913,-82.0512,0.346260719887028,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
108,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 4:48:03 PM,614426,26.4909,-82.0353,3.07788654034532,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
110,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 5:07:53 PM,615616,26.4875,-82.02,2.98036139120376,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
112,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 5:27:42 PM,616805,26.4793,-82.0047,3.07871399731278,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
114,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 5:47:31 PM,617994,26.4725,-81.9931,2.62806605070227,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
116,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 6:07:33 PM,619196,26.4662,-81.9799,2.86403424349396,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
118,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 6:27:28 PM,620391,26.4613,-81.9683,2.11368650218232,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
120,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 6:47:17 PM,621580,26.4528,-81.9582,3.729984347356,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
122,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 7:07:07 PM,622770,26.4431,-81.9415,3.75700639267842,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
124,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 7:26:58 PM,623961,26.4317,-81.9268,3.81348706405884,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
126,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 7:46:53 PM,625156,26.4211,-81.9131,3.39988379234113,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
128,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 8:16:46 PM,626949,26.4016,-81.8927,3.90903881262547,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
130,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 8:36:57 PM,628160,26.3913,-81.8815,2.89423176463479,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
132,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 9:36:17 PM,631720,26.3436,-81.8522,3.43316756961906,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
