index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 8:47:56 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 8:47:56 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3357
2,False,'00:00:00,0.795748782434731,False,0.878138629890468,0,1973.98637017761,3,60.7557121732792,DNS,base_DNS,3/6/2020 8:47:56 AM,Fort Desoto,3/7/2020 10:19:19 AM,3/7/2020 10:14:19 AM,91583,27.6238,-82.7089,0.00298964756305039,False,1,2,27.6238,-82.7089,0.00298511755263223,3,0,0.979316293531818,0,0,0,,3357
4,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 10:44:03 AM,93367,27.6087,-82.7121,6.33356062293563,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,,3357
6,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 11:03:53 AM,94557,27.5609,-82.7281,10.0468764063559,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,off race course(1),3357
8,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 11:33:42 AM,96346,27.5242,-82.7503,3.6847275109429,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,off race course(1),3357
10,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 11:53:54 AM,97558,27.4795,-82.722,13.6283495778953,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,off race course(1),3357
12,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 12:13:12 PM,98716,27.4343,-82.6981,9.77012582000416,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,off race course(1),3357
14,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 12:42:48 PM,100492,27.3671,-82.6492,11.6398007733995,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,off race course(1),3357
16,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 1:02:44 PM,101688,27.3167,-82.6134,13.0157944901241,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,off race course(1),3357
18,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 1:22:31 PM,102875,27.2672,-82.5755,11.0183346090265,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,off race course(1),3357
20,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 1:52:54 PM,104698,27.1895,-82.5254,12.0346903723675,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,off race course(1),3357
22,False,'00:00:00,1.03136775799282,False,0.166755138276274,0.285079754255482,3497.64052116682,5.660267438589,2640.27888463027,DNS,base_DNS,3/6/2020 8:47:56 AM,Sarasota,3/7/2020 2:32:00 PM,3/7/2020 2:12:11 PM,105855,27.1399,-82.4954,12.2115553789957,False,2,4,27.6087,-82.7121,5.660267438589,5.660267438589,0,2.04216605133475,0,0,0,off race course(1),3357
24,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 2:32:02 PM,107046,27.0904,-82.4681,10.7578114564094,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
26,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 2:52:25 PM,108269,27.0396,-82.4432,11.6767494713757,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
28,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 3:11:38 PM,109422,26.9918,-82.4167,10.7444239816276,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
30,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 3:41:31 PM,111215,26.9163,-82.3721,11.630548395964,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
32,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 4:01:19 PM,112403,26.8748,-82.3463,8.67087350699843,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
34,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 4:21:02 PM,113586,26.8217,-82.3182,13.7763799212219,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
36,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 5:00:38 PM,115962,26.6957,-82.2772,15.589505526669,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
38,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 5:20:21 PM,117145,26.6301,-82.2574,13.2440585737462,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
40,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 5:40:10 PM,118334,26.5673,-82.2333,13.1806508287405,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
42,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 6:00:00 PM,119524,26.501,-82.2041,14.8039778925883,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
44,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 6:19:56 PM,120720,26.4617,-82.1676,9.31785976618055,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
46,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 6:39:46 PM,121910,26.4455,-82.1443,6.44145793351484,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
48,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 6:59:33 PM,123097,26.4379,-82.1307,4.22781927529945,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
50,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 7:19:18 PM,124282,26.4538,-82.1527,3.32705690920735,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
52,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/7/2020 7:41:30 PM,125614,26.4468,-82.1522,1.4916425449458,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
54,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 8:29:47 AM,168111,26.4334,-82.1407,7.87851982695839,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
56,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 8:49:37 AM,169301,26.3866,-82.1004,11.9949401516285,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
58,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 9:09:25 AM,170489,26.3578,-82.0429,12.2881353257221,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
60,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 9:29:03 AM,171667,26.3292,-81.993,11.1718589117069,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
62,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 9:58:48 AM,173452,26.274,-81.9197,13.2832403776966,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
64,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 10:18:55 AM,174659,26.2269,-81.8761,12.5562235376501,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
66,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 10:38:13 AM,175817,26.1965,-81.8442,10.8624883940132,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
68,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 10:57:55 AM,176999,26.1606,-81.8302,9.82863342327181,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
70,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 11:17:54 AM,178198,26.1134,-81.8153,9.31181041634248,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
72,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 11:37:25 AM,179369,26.0639,-81.7978,12.229001346378,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
74,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 11:57:14 AM,180558,26.0237,-81.7826,7.61984733149649,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
76,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 12:17:25 PM,181769,25.9732,-81.7615,11.9491071621322,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
78,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 12:36:52 PM,182936,25.9265,-81.7398,10.2483091880385,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
80,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 12:56:39 PM,184123,25.8803,-81.7094,12.8196132368569,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
82,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 1:16:56 PM,185340,25.8388,-81.6743,10.280321382537,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
84,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 1:36:17 PM,186501,25.8277,-81.6563,2.13838943522045,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
86,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 1:56:06 PM,187690,25.8548,-81.6342,7.16351743565896,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
88,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 2:16:25 PM,188909,25.8879,-81.6125,8.03895236650733,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
90,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 2:55:35 PM,191259,25.8936,-81.6042,0.120325650405545,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
92,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/8/2020 3:28:53 PM,193257,25.8935,-81.6042,0.0238496012353805,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
94,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 5:44:19 AM,244583,25.869,-81.5941,10.5293543900675,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
96,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 6:04:02 AM,245766,25.8374,-81.5491,9.83547605620806,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
98,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 6:23:49 AM,246953,25.8209,-81.5071,8.81711682627555,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
100,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 6:43:36 AM,248140,25.7958,-81.4634,9.91968823716777,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
102,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 7:03:24 AM,249328,25.8102,-81.4577,3.33278583550523,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
104,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 7:23:07 AM,250511,25.8186,-81.4456,4.46289400617151,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
106,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 7:42:53 AM,251697,25.8276,-81.4367,1.99320566712316,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
108,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 8:02:42 AM,252886,25.8268,-81.4271,1.9861726628692,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
110,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 8:22:32 AM,254076,25.831,-81.4249,1.38135738199143,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
112,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 10:32:27 AM,261871,25.8363,-81.4107,0.471232927948202,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
114,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 10:51:41 AM,263025,25.8517,-81.3935,5.37090532137888,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
116,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 11:11:31 AM,264215,25.8368,-81.3823,2.78523715758478,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
118,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 11:31:54 AM,265438,25.8264,-81.3703,2.79344085776639,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
120,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 12:20:54 PM,268378,25.8294,-81.3713,6.28706577335046,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
122,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 12:50:34 PM,270158,25.8341,-81.4195,6.36212649926463,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,off race course(1),3357
124,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 1:20:18 PM,271942,25.8149,-81.4542,5.31768444208425,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
126,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 1:40:04 PM,273128,25.7806,-81.4462,7.51123838258204,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
128,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 1:59:46 PM,274310,25.7985,-81.427,7.38662868632144,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
130,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 2:39:17 PM,276681,25.7954,-81.4262,2.05616784091932,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
132,False,'00:00:00,2.92057678313376,False,0.0959956897041251,15.8982839605866,64878.9893556067,10.4966084899526,4898.95577513767,DNS,base_DNS,3/6/2020 8:47:56 AM,Venice,3/7/2020 2:30:16 PM,3/9/2020 3:09:01 PM,278465,25.7664,-81.4069,6.50685937899647,False,3,58,27.1138,-82.4806,10.4966084899526,10.4966084899526,0,39.0991101686111,0,0,0,bad start point(4),3357
