index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.648035108571619,0,3126.83470517935,-2.23693578365991E-12,3.27429924412499,DNS,base_DNS,10/18/2020 8:25:06 AM,start,12/31/1969 6:00:00 PM,10/18/2020 8:25:06 AM,0,38.9991400314047,-87.799668603,0,True,1,191,38.9991400314047,-87.799668603,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5000
2,False,'00:00:00,0.387894391016306,True,0.710782362416321,0,3143.94631577028,3,-26.6909502327782,DNS,base_DNS,10/18/2020 8:25:06 AM,start,10/18/2020 2:32:33 PM,10/18/2020 2:32:13 PM,22027,38.9992,-87.7999,0.358605768136991,True,1,193,38.9992,-87.7999,0.00173775702759883,3,0,0.0131124736438454,0,0,0,,5000
4,False,'00:00:00,7,False,7.49112466706489,0,3237.15765235272,3.09206720907596,-15.0719603351101,DNS,base_DNS,10/18/2020 8:25:06 AM,finish,10/18/2020 2:33:24 PM,10/18/2020 2:34:13 PM,22147,39.0002,-87.7998,3.78558685680922,False,7,195,39.0002,-87.7998,3.09206720907596,3.09206720907596,0,0.0850480084802154,0,0,0,,5000
6,False,'00:00:00,7,False,7.49112466706489,0,3237.15765235272,3.09206720907596,-15.0719603351101,DNS,base_DNS,10/18/2020 8:25:06 AM,finish,10/18/2020 2:33:24 PM,10/18/2020 2:36:14 PM,22268,38.9994,-87.8025,5.49767759191638,False,7,195,39.0002,-87.7998,3.09206720907596,3.09206720907596,0,0.0850480084802154,0,0,0,off race course(1),5000
8,False,'00:00:00,7,False,7.49112466706489,0,3237.15765235272,3.09206720907596,-15.0719603351101,DNS,base_DNS,10/18/2020 8:25:06 AM,finish,10/18/2020 2:33:24 PM,10/18/2020 2:38:14 PM,22388,39.0004,-87.8043,3.65255668653663,False,7,195,39.0002,-87.7998,3.09206720907596,3.09206720907596,0,0.0850480084802154,0,0,0,off race course(1),5000
10,False,'00:00:00,7,False,7.49112466706489,0,3237.15765235272,3.09206720907596,-15.0719603351101,DNS,base_DNS,10/18/2020 8:25:06 AM,finish,10/18/2020 2:33:24 PM,10/18/2020 2:40:14 PM,22508,38.9988,-87.8018,5.63654639513032,False,7,195,39.0002,-87.7998,3.09206720907596,3.09206720907596,0,0.0850480084802154,0,0,0,off race course(1),5000
12,False,'00:00:00,7,False,7.49112466706489,0,3237.15765235272,3.09206720907596,-15.0719603351101,DNS,base_DNS,10/18/2020 8:25:06 AM,finish,10/18/2020 2:33:24 PM,10/18/2020 2:42:14 PM,22628,38.9993,-87.8015,4.54643733081979,False,7,195,39.0002,-87.7998,3.09206720907596,3.09206720907596,0,0.0850480084802154,0,0,0,off race course(1),5000
14,False,'00:00:00,7,False,7.49112466706489,0,3237.15765235272,3.09206720907596,-15.0719603351101,DNS,base_DNS,10/18/2020 8:25:06 AM,finish,10/18/2020 2:33:24 PM,10/18/2020 2:44:14 PM,22748,39.0007,-87.8038,4.88557959798739,False,7,195,39.0002,-87.7998,3.09206720907596,3.09206720907596,0,0.0850480084802154,0,0,0,off race course(1),5000
16,False,'00:00:00,7,False,7.49112466706489,0,3237.15765235272,3.09206720907596,-15.0719603351101,DNS,base_DNS,10/18/2020 8:25:06 AM,finish,10/18/2020 2:33:24 PM,10/18/2020 2:46:14 PM,22868,38.9989,-87.8022,5.45110501571069,False,7,195,39.0002,-87.7998,3.09206720907596,3.09206720907596,0,0.0850480084802154,0,0,0,off race course(1),5000
18,False,'00:00:00,7,False,7.49112466706489,0,3237.15765235272,3.09206720907596,-15.0719603351101,DNS,base_DNS,10/18/2020 8:25:06 AM,finish,10/18/2020 2:33:24 PM,10/18/2020 2:49:29 PM,23063,38.9996,-87.7996,1.4732007032856,False,7,195,39.0002,-87.7998,3.09206720907596,3.09206720907596,0,0.0850480084802154,0,0,0,off race course(1),5000
