index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:00 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0077
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:00:25 AM,-1775,38.5464,-90.493,126.183548231552,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0077
4,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:31:00 AM,60,38.5458,-90.4834,0.168230215789707,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0077
6,False,'00:10:15,1.32244856938952,False,0.297271850903513,7.24324374890953,4069.69574851824,6.38413365300625,-37.1079433678501,OUT,start_OUT,10/8/2022 8:35:05 AM,greentree park,10/8/2022 8:51:42 AM,10/8/2022 8:40:15 AM,615,38.5508,-90.4681,6.31834841126408,False,2,16,38.5508,-90.4681,6.38413365300625,10.4533992682901,1.46703023521821,1.44779571420865,0,0,0,,0077
8,False,'00:21:23,1.94144624803496,False,0.0121458298864091,12.7459756546441,5863.32717225684,6.32588765523226,-49.2244584217125,OUT,start_OUT,10/8/2022 8:35:05 AM,greentree park,10/8/2022 8:52:22 AM,10/8/2022 8:51:23 AM,1283,38.5574,-90.4495,5.85441013164856,False,2,25,38.5574,-90.4495,5.93141177139082,10.4533992682901,2.58154113142101,2.55269886109045,0,0,0,,0077
10,False,'00:34:40,2.81721616869789,False,0.486915815178012,19.0888562648439,7930.8075028215,6.23164248738827,77.9702783098438,OUT,greentree park_OUT,10/8/2022 8:52:23 AM,I44,10/8/2022 9:07:12 AM,10/8/2022 9:04:40 AM,2080,38.5477,-90.4359,5.83734816500294,False,3,43,38.5477,-90.4359,5.84264154480348,10.4533992682901,3.86621384935121,3.69445388019719,0,0,0,,0077
12,False,'00:46:28,3.46777363328569,False,0.854612780823804,24.8542188360957,9810.04415366886,6.18385897614356,18.0982971754501,OUT,I44_OUT,10/8/2022 9:07:12 AM,highway 30,10/8/2022 9:26:26 AM,10/8/2022 9:16:28 AM,2788,38.5312,-90.4351,5.8915788200422,False,4,62,38.5312,-90.4351,5.92013182055474,10.4533992682901,5.03391736758433,4.85023422119754,0,0,0,,0077
14,True,'00:58:43,4.01597374114484,True,0.0935355066268567,30.1828377295916,11546.9229361044,6.03754797404522,19.0347210114432,OUT,highway 30_OUT,10/8/2022 9:28:03 AM,George Winter Park,10/8/2022 9:59:47 AM,10/8/2022 9:28:43 AM,3523,38.5156,-90.4358,5.88870892538425,True,5,77,38.5156,-90.4358,5.88270139699316,10.4533992682901,6.11316380739803,5.93067842544555,0,0,0,,0077
16,False,'01:09:40,4.34692673584399,False,0.133378871262475,35.3742495062248,13239.0786608695,5.99486644249178,-4.54443163783083,OUT,highway 30_OUT,10/8/2022 9:28:03 AM,George Winter Park,10/8/2022 10:00:25 AM,10/8/2022 9:39:40 AM,4180,38.506,-90.4212,5.54241993882696,False,5,96,38.506,-90.4212,5.55562783310621,10.4533992682901,7.16462062754652,6.9639985225996,0,0,0,,0077
18,False,'01:21:17,4.67673244583271,False,0.158729426416997,40.5476646868088,14925.3683429584,5.90062062534328,-31.8237731402107,OUT,highway 30_OUT,10/8/2022 9:28:03 AM,George Winter Park,10/8/2022 10:01:43 AM,10/8/2022 9:51:17 AM,4877,38.5018,-90.4049,4.48984248235839,False,5,117,38.5018,-90.4049,5.26084392545612,10.4533992682901,8.21243245776364,7.89299532343344,0,0,0,,0077
20,False,'01:30:30,4.93609357727202,False,0.0816094865870194,44.6160685197426,16251.4763715185,5.83187447707009,70.4156195939681,OUT,highway 30_OUT,10/8/2022 9:28:03 AM,George Winter Park,10/8/2022 10:02:35 AM,10/8/2022 10:00:30 AM,5430,38.4903,-90.4074,5.24959625447227,False,5,134,38.4903,-90.4074,5.24763258780367,10.4533992682901,9.03643778450556,8.70529597923451,0,0,0,,0077
22,False,'01:40:40,5.29462541398636,False,0.221682204590856,49.6681275450328,17898.2096628314,5.86351428387012,46.3518453558794,OUT,George Winter Park_OUT,10/8/2022 10:02:35 AM,Tesson Ferry,10/8/2022 10:30:45 AM,10/8/2022 10:10:40 AM,6040,38.481,-90.415,6.05307854006304,False,6,158,38.481,-90.415,6.70363326658804,10.4533992682901,10.0596704130256,9.62202408194326,0,0,0,,0077
24,False,'01:57:52,5.82639060643329,False,0.657623980008918,56.9772049494246,20280.6246406342,5.70087648949339,-53.6441402086553,OUT,George Winter Park_OUT,10/8/2022 10:02:35 AM,Tesson Ferry,10/8/2022 10:32:57 AM,10/8/2022 10:27:52 AM,7072,38.4696,-90.4179,5.43023677960529,False,6,185,38.4696,-90.4179,5.44347615736467,10.4533992682901,11.5400344481869,10.5423578255551,0,0,0,,0077
26,True,'02:09:07,6.16730140411895,False,0.547810174052833,61.966824524324,21907.0056120048,5.65250387544288,31.912178512336,OUT,Tesson Ferry_OUT,10/8/2022 10:33:10 AM,I55,10/8/2022 11:06:58 AM,10/8/2022 10:39:07 AM,7747,38.4556,-90.4134,5.30748987128498,False,7,201,38.4556,-90.4134,5.35570005622816,10.4533992682901,12.5506207313996,11.5495739282037,0,0,0,,0077
28,False,'02:18:54,6.45425345704127,False,0.0269930529801314,66.4320730562654,23362.4663211385,5.63779767065722,13.9096358477571,OUT,Tesson Ferry_OUT,10/8/2022 10:33:10 AM,I55,10/8/2022 11:07:12 AM,10/8/2022 10:48:54 AM,8334,38.4544,-90.3985,5.40950038078887,False,7,217,38.4544,-90.3985,5.46909672627784,10.4533992682901,13.4550020874886,12.4232427642783,0,0,0,,0077
30,False,'02:36:08,6.90327624966887,False,0.440026334273054,73.4192973857996,25639.9723557507,5.47255899122879,-22.6819590625377,OUT,Tesson Ferry_OUT,10/8/2022 10:33:10 AM,I55,10/8/2022 11:09:28 AM,10/8/2022 11:06:08 AM,9368,38.4519,-90.3824,4.99793625462867,False,7,246,38.4519,-90.3824,5.04861582193164,10.4533992682901,14.8701787275433,13.3501908301635,0,0,0,,0077
32,False,'02:48:40,7.19164437785209,False,0.988542361139975,77.6327142500916,27013.3478024499,5.23947600208871,48.9555320730765,OUT,I55_OUT,10/8/2022 11:09:29 AM,Bradley Beach,10/8/2022 11:45:09 AM,10/8/2022 11:18:40 AM,10120,38.455,-90.3672,5.13263730971448,False,8,251,38.455,-90.3672,5.13509884811343,10.4533992682901,15.7235546662483,14.2012086900077,0,0,0,,0077
34,False,'02:57:58,7.50167728672105,False,0.392847753804969,82.0140740894176,28441.4647489309,5.30213703651194,-40.0245787169953,OUT,I55_OUT,10/8/2022 11:09:29 AM,Bradley Beach,10/8/2022 11:44:06 AM,10/8/2022 11:27:58 AM,10678,38.4585,-90.3516,5.7378511362997,False,8,259,38.4585,-90.3516,5.7915533895227,10.4533992682901,16.6109453959375,15.0824465710301,0,0,0,,0077
36,False,'03:10:07,7.89485999613263,False,0.487095971999766,87.5705001437288,30252.5979361222,5.34390866674685,54.669638900166,OUT,I55_OUT,10/8/2022 11:09:29 AM,Bradley Beach,10/8/2022 11:43:29 AM,10/8/2022 11:40:07 AM,11407,38.4508,-90.336,4.88118220985704,False,8,276,38.4508,-90.336,5.47019002798282,10.4533992682901,17.7363313837632,16.1491790967534,0,0,0,,0077
38,False,'03:20:18,8.24859132982178,False,0.555374610717217,91.7768315705944,31623.6638639431,5.29922622546137,88.170973977575,OUT,Bradley Beach_OUT,10/8/2022 11:43:30 AM,Finish,10/8/2022 12:09:09 PM,10/8/2022 11:50:18 AM,12018,38.4399,-90.3421,5.18882822674398,False,9,284,38.4399,-90.3421,5.21183951625241,10.4533992682901,18.5882722539692,16.9835742499825,0,0,0,,0077
40,False,'03:29:52,8.64395166308406,False,0.205329904983752,96.1035245404141,33033.9619857633,5.32574976628167,96.816408594228,OUT,Bradley Beach_OUT,10/8/2022 11:43:30 AM,Finish,10/8/2022 12:08:45 PM,10/8/2022 11:59:52 AM,12592,38.429,-90.349,5.62624829286688,False,9,295,38.429,-90.349,5.58023723497771,10.4533992682901,19.4645908793347,17.8640028724801,0,0,0,,0077
42,True,'03:38:00,9,True,0.673722176449158,100,34307.9084499368,5.57443200506053,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 12:08:00 PM,Finish,10/8/2022 12:08:00 PM,10/8/2022 12:08:00 PM,13080,38.4177,-90.3466,6.71354365970055,True,9,306,38.4177,-90.3466,6.66566477722342,10.4533992682901,20.253774221516,18.6584677328883,0,0,0,,0077
