index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:00 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/7/2022 10:21:23 PM,-36517,38.6402,-90.6465,2.16676548143648,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
4,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 7:57:19 AM,-1961,38.5465,-90.4847,0.0511559576548783,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
6,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:10:05 AM,-1195,38.5463,-90.4845,0.102319297275799,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
8,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:46 AM,46,38.5458,-90.4834,0.671777684097307,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6116
10,False,'00:10:38,1.40306442994173,False,0.908815912899981,7.95989824257357,4303.29135917479,6.8194559985394,-50.2041013649686,OUT,start_OUT,10/8/2022 8:34:52 AM,greentree park,10/8/2022 8:50:05 AM,10/8/2022 8:40:38 AM,638,38.5519,-90.4658,6.82437495689286,False,2,17,38.5519,-90.4658,6.8194559985394,10.9473909411636,1.61217981831327,1.5777951593154,0,0,0,,6116
12,False,'00:19:54,1.95567974559556,False,0.359198048595434,12.8725078273145,5904.57070090833,6.77076018965466,-44.1019228270838,OUT,start_OUT,10/8/2022 8:34:52 AM,greentree park,10/8/2022 8:50:36 AM,10/8/2022 8:49:54 AM,1194,38.5576,-90.4491,6.25197542568416,False,2,25,38.5576,-90.4491,6.340914311923,10.9473909411636,2.60716867199126,2.56501519838784,0,0,0,,6116
14,False,'00:30:34,2.70828734750417,False,0.602525282946431,18.3127800747084,7677.84321786482,6.68788920820803,-9.99459151075153,OUT,greentree park_OUT,10/8/2022 8:50:36 AM,I44,10/8/2022 9:04:20 AM,10/8/2022 9:00:34 AM,1834,38.5499,-90.4367,6.40069845572045,False,3,42,38.5499,-90.4367,6.4170507340105,10.9473909411636,3.70902913001421,3.56775276747229,0,0,0,,6116
16,False,'00:37:49,3.16672701565224,False,0.253580024712432,21.9818883640048,8873.79970593643,6.63425423997323,-8.39793275922155,OUT,I44_OUT,10/8/2022 9:04:21 AM,highway 30,10/8/2022 9:22:22 AM,10/8/2022 9:07:49 AM,2269,38.5396,-90.4346,6.51838782516496,False,4,56,38.5396,-90.4346,6.61014137016218,10.9473909411636,4.45216203887124,4.30692852603217,0,0,0,,6116
18,False,'00:48:37,3.72558399626656,False,0.86560034548559,27.3140257837105,10611.8253621945,6.53919651062761,-53.4670444951243,OUT,I44_OUT,10/8/2022 9:04:21 AM,highway 30,10/8/2022 9:23:28 AM,10/8/2022 9:18:37 AM,2917,38.524,-90.4353,5.8051180891985,False,4,68,38.524,-90.4353,5.80563206617426,10.9473909411636,5.53212111303941,5.38671618489892,0,0,0,,6116
20,False,'00:58:34,4.13957216077556,False,0.063017204415362,32.12163357529,12178.8790649201,6.44843186596847,-88.1851460743765,OUT,highway 30_OUT,10/8/2022 9:24:07 AM,George Winter Park,10/8/2022 9:54:00 AM,10/8/2022 9:28:34 AM,3514,38.5125,-90.4301,5.28355672178542,False,5,88,38.5125,-90.4301,6.02070349324904,10.9473909411636,6.50584314060192,6.29998312599599,0,0,0,,6116
22,False,'01:08:12,4.43074546824832,False,0.793690724912713,36.6890511894724,13667.6420827217,6.35677755327023,-33.1530495083554,OUT,highway 30_OUT,10/8/2022 9:24:07 AM,George Winter Park,10/8/2022 9:55:16 AM,10/8/2022 9:38:12 AM,4092,38.504,-90.4171,5.5860887488053,False,5,100,38.504,-90.4171,5.66751560947289,10.9473909411636,7.43091759193218,7.21883340275437,0,0,0,,6116
24,False,'01:18:37,4.75212757634909,False,0.184690443908926,41.7303316356887,15310.8620649254,6.28876985871063,77.0141377806904,OUT,highway 30_OUT,10/8/2022 9:24:07 AM,George Winter Park,10/8/2022 9:56:07 AM,10/8/2022 9:48:37 AM,4717,38.4984,-90.4054,5.15183976467079,False,5,122,38.4984,-90.4054,5.90304087357575,10.9473909411636,8.45196715138227,8.13972360980251,0,0,0,,6116
26,True,'01:28:38,5.04816298247801,False,0.400048784321107,46.2805177225849,16794.0084164331,6.18222844643872,-31.2956213342729,OUT,George Winter Park_OUT,10/8/2022 9:56:43 AM,Tesson Ferry,10/8/2022 10:24:21 AM,10/8/2022 9:58:38 AM,5318,38.4859,-90.4058,5.16933101792383,False,6,142,38.4859,-90.4058,5.41296280893912,10.9473909411636,9.37355156808105,9.01956566094399,0,0,0,,6116
28,False,'01:39:24,5.44790843184435,False,0.0778726364943245,51.7749924888389,18584.9484016106,6.18340289892919,-23.86550283354,OUT,George Winter Park_OUT,10/8/2022 9:56:43 AM,Tesson Ferry,10/8/2022 10:24:18 AM,10/8/2022 10:09:24 AM,5964,38.4837,-90.4215,5.42698081752343,False,6,168,38.4837,-90.4215,5.97427839137659,10.9473909411636,10.4863900818963,10.0499265424637,0,0,0,,6116
30,False,'01:49:36,5.78043850513839,False,0.667290948674305,56.3455963559524,20074.7499877959,6.0803050870669,-63.0257755744411,OUT,George Winter Park_OUT,10/8/2022 9:56:43 AM,Tesson Ferry,10/8/2022 10:25:37 AM,10/8/2022 10:19:36 AM,6576,38.4713,-90.4188,5.50899390082948,False,6,184,38.4713,-90.4188,5.53910335007616,10.9473909411636,11.4121098697014,10.9321995167686,0,0,0,,6116
32,True,'01:59:32,6.09595586432976,False,0.466578988086952,60.85661965365,21545.1311145841,6.00439980919199,-13.2460307129187,OUT,Tesson Ferry_OUT,10/8/2022 10:26:17 AM,I55,10/8/2022 10:58:00 AM,10/8/2022 10:29:32 AM,7172,38.4587,-90.4146,5.73223668957649,False,7,197,38.4587,-90.4146,5.72538398463693,10.9473909411636,12.325762343497,11.8484160173213,0,0,0,,6116
34,False,'02:11:08,6.43668055765861,False,0.139083057684947,66.1586219261157,23273.3341322011,5.9335472888044,-18.8780738800434,OUT,Tesson Ferry_OUT,10/8/2022 10:26:17 AM,I55,10/8/2022 10:59:05 AM,10/8/2022 10:41:08 AM,7868,38.4542,-90.3995,5.37442376060036,False,7,216,38.4542,-90.3995,5.63473925487271,10.9473909411636,13.3996179129819,12.8649126616899,0,0,0,,6116
36,False,'02:23:26,6.76489155930088,False,0.0679426339871656,71.26589918141,24938.0659657282,5.78684381012117,-144.660043726928,OUT,Tesson Ferry_OUT,10/8/2022 10:26:17 AM,I55,10/8/2022 11:01:06 AM,10/8/2022 10:53:26 AM,8606,38.4512,-90.3903,4.3788406637932,False,7,242,38.4512,-90.3903,5.6012061654586,10.9473909411636,14.434034317136,13.6891436563734,0,0,0,,6116
38,True,'02:33:14,7.02024837474703,True,0.442819969875664,75.2105598814955,26223.8395612557,5.66552670499709,-10.8811374673484,OUT,I55_OUT,10/8/2022 11:01:49 AM,Bradley Beach,10/8/2022 11:32:55 AM,10/8/2022 11:03:14 AM,9194,38.4531,-90.3759,4.82732605439711,True,8,249,38.4531,-90.3759,4.82817857513288,10.9473909411636,15.2329769891362,14.4803280399909,0,0,0,,6116
40,False,'02:42:51,7.30485343710487,False,0.204490278632208,79.2325754631077,27534.827204762,5.58936702777599,31.790865914387,OUT,I55_OUT,10/8/2022 11:01:49 AM,Bradley Beach,10/8/2022 11:34:12 AM,10/8/2022 11:12:51 AM,9771,38.4564,-90.3615,5.32416221364044,False,8,253,38.4564,-90.3615,5.3133934760718,10.9473909411636,16.0475869441901,15.2942762161259,0,0,0,,6116
42,False,'02:50:25,7.54272902848196,False,0.694714329120723,82.594213963413,28630.5630233857,5.56969736512642,-124.513771002156,OUT,I55_OUT,10/8/2022 11:01:49 AM,Bradley Beach,10/8/2022 11:34:30 AM,10/8/2022 11:20:25 AM,10225,38.4584,-90.3494,5.45257772911551,False,8,260,38.4584,-90.3494,5.48741777922676,10.9473909411636,16.7284456161855,15.9710434033958,0,0,0,,6116
44,False,'03:01:39,7.89247101484258,False,0.365045332025996,87.5367392545402,30241.5934763776,5.53684053497405,49.3576885124569,OUT,I55_OUT,10/8/2022 11:01:49 AM,Bradley Beach,10/8/2022 11:34:59 AM,10/8/2022 11:31:39 AM,10899,38.4509,-90.336,4.90450077098327,False,8,276,38.4509,-90.336,5.52309649266358,10.9473909411636,17.7294935294918,16.9049494158189,0,0,0,,6116
46,False,'03:11:38,8.22654589782448,False,0.107574861034596,91.5355736405125,31545.0251419349,5.44443843009308,-78.3383224159631,OUT,Bradley Beach_OUT,10/8/2022 11:34:59 AM,Finish,10/8/2022 12:00:31 PM,10/8/2022 11:41:38 AM,11498,38.4402,-90.3411,4.81026676066698,False,9,284,38.4402,-90.3411,4.79110051382601,10.9473909411636,18.539408417519,17.7030078815182,0,0,0,,6116
48,False,'03:22:02,8.64395166308406,False,0.205329904983752,96.1035245404141,33033.9619857633,5.42799374702323,96.816408594228,OUT,Bradley Beach_OUT,10/8/2022 11:34:59 AM,Finish,10/8/2022 12:00:45 PM,10/8/2022 11:52:02 AM,12122,38.429,-90.349,5.13412694579649,False,9,295,38.429,-90.349,5.15916086942173,10.9473909411636,19.4645908793347,18.6270603260258,0,0,0,,6116
50,True,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 12:42:24 PM,15144,38.4172,-90.3467,0.513698719744555,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,,6116
52,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 1:36:50 PM,18410,38.4163,-90.359,1.67889243602836,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
54,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 1:42:45 PM,18765,38.42,-90.3871,17.9153611390788,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
56,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 1:47:15 PM,19035,38.4878,-90.3536,68.1640620920555,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
58,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 1:52:03 PM,19323,38.5265,-90.4002,65.091654716558,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
60,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 1:57:46 PM,19666,38.5401,-90.4815,62.6235443599794,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
62,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 2:02:50 PM,19970,38.5519,-90.4806,15.9904634741707,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
64,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 2:16:14 PM,20774,38.5579,-90.4926,17.9840736418441,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
66,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 2:21:08 PM,21068,38.6096,-90.5111,46.7157273801331,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
68,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 2:26:03 PM,21363,38.6443,-90.5183,14.4371344608011,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
70,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 2:30:56 PM,21656,38.6709,-90.6016,57.5906656462864,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
72,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/8/2022 2:41:11 PM,22271,38.6498,-90.6296,23.7817407685028,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
74,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 8:38:51 AM,86931,38.6383,-90.6448,0.00185585696538514,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
76,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 8:44:08 AM,87248,38.658,-90.62,21.9509866635647,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
78,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 8:48:52 AM,87532,38.6525,-90.5574,63.4176249848858,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
80,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 8:53:27 AM,87807,38.6382,-90.4786,47.3488242340959,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
82,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 12:18:56 PM,100136,38.6292,-90.4481,0.050711997420398,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
84,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 12:27:09 PM,100629,38.6355,-90.4086,56.2384385028125,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
86,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 12:31:51 PM,100911,38.6456,-90.3479,35.6916268569916,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
88,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 3:34:42 PM,111882,38.6428,-90.3468,2.58796181238339,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
90,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 3:39:21 PM,112161,38.6357,-90.4127,63.5843336901427,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
92,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 3:43:52 PM,112432,38.6412,-90.5051,66.8952556620511,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
94,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 3:48:29 PM,112709,38.6698,-90.5879,61.7330487982912,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
96,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 3:54:21 PM,113061,38.6501,-90.6298,20.2141947107126,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
98,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 6:19:51 PM,121791,38.6414,-90.6332,0.26378310286803,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
100,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 6:25:05 PM,122105,38.663,-90.606,30.984062636788,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
102,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 6:45:28 PM,123328,38.6687,-90.6284,10.1850592735428,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
104,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 6:50:22 PM,123622,38.7102,-90.6809,61.414087750058,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
106,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 6:55:41 PM,123941,38.6815,-90.7345,42.6032258458961,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
108,False,'03:30:43,9,True,0.650327137475235,100,34364.8985316522,5.76710991269411,40.8419804569764,FINISH,Finish_FINISH,10/8/2022 12:00:43 PM,Finish,10/8/2022 12:00:43 PM,10/9/2022 7:01:07 PM,124267,38.6473,-90.7756,37.53498971073,True,9,307,38.4172,-90.3467,0.518700518143291,10.9473909411636,20.253774221516,19.4527941023084,0,0,0,race finished(3),6116
