index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,6/5/2020 1:14:08 AM,Start,12/31/1969 6:00:00 PM,6/5/2020 1:14:08 AM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3002
2,False,'00:00:00,0.684172937141755,True,0.270262392355021,0,94.8312836310133,3,64.7236401034739,DNS,base_DNS,6/5/2020 1:14:08 AM,25%,6/5/2020 7:45:33 AM,6/5/2020 7:17:13 AM,21785,38.5584,-90.4481,0.683511674516648,True,2,4,38.5584,-90.4481,0.0851031403537092,3,0,0.111736612719008,0,0,0,,3002
4,False,'00:00:00,0.58158368686792,True,0.94750930088155,0,81.1049740183391,3,79.333027263029,DNS,base_DNS,6/5/2020 1:14:08 AM,25%,6/5/2020 7:49:46 AM,6/5/2020 7:21:15 AM,22027,38.5585,-90.448,1.25362973823371,True,2,3,38.5585,-90.448,0.650709787416449,3,0,0.188244821325901,0,0,0,,3002
6,False,'00:00:00,1.14087097395488,False,0.559790046818962,3.75855696413895,452.458363775258,5.00008733865316,-13.5778750542565,DNS,base_DNS,6/5/2020 1:14:08 AM,25%,6/5/2020 7:40:35 AM,6/5/2020 7:26:15 AM,22327,38.5565,-90.4514,4.9957701383853,False,2,8,38.5565,-90.4514,5.00008733865316,5.00008733865316,0,0.418539388975961,0,0,0,,3002
8,False,'00:00:00,1.39602609858647,False,0.616301131059189,10.5663119167455,1023.67772096726,5.0713861343624,18.7653439800193,DNS,base_DNS,6/5/2020 1:14:08 AM,25%,6/5/2020 7:40:12 AM,6/5/2020 7:30:16 AM,22568,38.5545,-90.4574,5.07024548818775,False,2,14,38.5545,-90.4574,5.07699989300424,5.0713861343624,0,0.772261093712092,0,0,0,,3002
10,False,'00:00:00,1.76446863750601,False,0.0165299294731491,20.3966710862979,1848.51520188279,5.06990072904084,10.7044211059669,DNS,base_DNS,6/5/2020 1:14:08 AM,25%,6/5/2020 7:40:07 AM,6/5/2020 7:36:15 AM,22927,38.5518,-90.4662,4.79691556970633,False,2,18,38.5518,-90.4662,4.76403665325525,5.17986394661934,0,1.28794430958343,0,0,0,,3002
12,False,'00:00:00,2.03623613209755,False,0.130069997814876,27.5260449629184,2446.72068832226,5.20047593048932,21.4351004607276,DNS,base_DNS,6/5/2020 1:14:08 AM,Turn Around,6/5/2020 7:53:46 AM,6/5/2020 7:40:15 AM,23167,38.5487,-90.4718,6.15862860281568,False,3,20,38.5487,-90.4718,6.12940154167493,5.20047593048932,0,1.66017702949963,0,0,0,,3002
14,False,'00:00:00,2.03623613209755,False,0.130069997814876,27.5260449629184,2446.72068832226,5.20047593048932,21.4351004607276,DNS,base_DNS,6/5/2020 1:14:08 AM,Turn Around,6/5/2020 7:53:46 AM,6/5/2020 7:45:14 AM,23466,38.5461,-90.4785,5.23885459627561,False,3,20,38.5487,-90.4718,6.12940154167493,5.20047593048932,0,1.66017702949963,0,0,0,bad start point(4),3002
16,False,'00:00:00,2.03623613209755,False,0.130069997814876,27.5260449629184,2446.72068832226,5.20047593048932,21.4351004607276,DNS,base_DNS,6/5/2020 1:14:08 AM,Turn Around,6/5/2020 7:53:46 AM,6/5/2020 7:49:42 AM,23734,38.5462,-90.4854,4.88595616254948,False,3,20,38.5487,-90.4718,6.12940154167493,5.20047593048932,0,1.66017702949963,0,0,0,bad start point(4),3002
18,False,'00:00:00,2.03623613209755,False,0.130069997814876,27.5260449629184,2446.72068832226,5.20047593048932,21.4351004607276,DNS,base_DNS,6/5/2020 1:14:08 AM,Turn Around,6/5/2020 7:53:46 AM,6/5/2020 7:54:40 AM,24032,38.546,-90.4877,1.21349065684706,False,3,20,38.5487,-90.4718,6.12940154167493,5.20047593048932,0,1.66017702949963,0,0,0,bad start point(4),3002
20,False,'00:00:00,2.03623613209755,False,0.130069997814876,27.5260449629184,2446.72068832226,5.20047593048932,21.4351004607276,DNS,base_DNS,6/5/2020 1:14:08 AM,Turn Around,6/5/2020 7:53:46 AM,6/5/2020 7:59:41 AM,24333,38.5457,-90.4783,6.32697857931095,False,3,20,38.5487,-90.4718,6.12940154167493,5.20047593048932,0,1.66017702949963,0,0,0,bad start point(4),3002
22,False,'00:00:00,2.03623613209755,False,0.130069997814876,27.5260449629184,2446.72068832226,5.20047593048932,21.4351004607276,DNS,base_DNS,6/5/2020 1:14:08 AM,Turn Around,6/5/2020 7:53:46 AM,6/5/2020 8:03:40 AM,24572,38.5488,-90.4712,6.78557020460628,False,3,20,38.5487,-90.4718,6.12940154167493,5.20047593048932,0,1.66017702949963,0,0,0,bad start point(4),3002
24,False,'00:00:00,2.03623613209755,False,0.130069997814876,27.5260449629184,2446.72068832226,5.20047593048932,21.4351004607276,DNS,base_DNS,6/5/2020 1:14:08 AM,Turn Around,6/5/2020 7:53:46 AM,6/5/2020 8:07:42 AM,24814,38.552,-90.4641,6.44907404998596,False,3,20,38.5487,-90.4718,6.12940154167493,5.20047593048932,0,1.66017702949963,0,0,0,bad start point(4),3002
26,False,'00:00:00,2.03623613209755,False,0.130069997814876,27.5260449629184,2446.72068832226,5.20047593048932,21.4351004607276,DNS,base_DNS,6/5/2020 1:14:08 AM,Turn Around,6/5/2020 7:53:46 AM,6/5/2020 8:13:41 AM,25173,38.5552,-90.4534,6.3609233612289,False,3,20,38.5487,-90.4718,6.12940154167493,5.20047593048932,0,1.66017702949963,0,0,0,bad start point(4),3002
28,False,'00:00:00,2.03623613209755,False,0.130069997814876,27.5260449629184,2446.72068832226,5.20047593048932,21.4351004607276,DNS,base_DNS,6/5/2020 1:14:08 AM,Turn Around,6/5/2020 7:53:46 AM,6/5/2020 8:17:41 AM,25413,38.5584,-90.4482,4.16040004317139,False,3,20,38.5487,-90.4718,6.12940154167493,5.20047593048932,0,1.66017702949963,0,0,0,bad start point(4),3002
