index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.245009047970065,0,3.28982544944739,-2.23693578365991E-12,-3.38154357026177,DNS,base_DNS,6/15/2020 10:28:19 AM,Start,12/31/1969 6:00:00 PM,6/15/2020 10:28:19 AM,0,38.5586856810138,-90.447091144,0,True,1,1,38.5586856810138,-90.447091144,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3007
2,False,'00:00:00,0.526947065579997,False,0.779891657196001,0,73.7946644295017,3,64.1308269786854,DNS,base_DNS,6/15/2020 10:28:19 AM,Start,6/15/2020 4:30:16 PM,6/15/2020 4:29:29 PM,21670,38.5585,-90.4479,0.278898820186397,False,1,3,38.5585,-90.4479,0.233609901555748,3,0,0.056218583751396,0,0,0,,3007
4,False,'00:00:00,1.17876754282743,False,0.25683854903961,4.76966953654527,537.297944177245,5.70951774398794,33.0838502218528,DNS,base_DNS,6/15/2020 10:28:19 AM,25%,6/15/2020 4:46:42 PM,6/15/2020 4:34:42 PM,21983,38.5562,-90.4523,5.67776134810366,False,2,9,38.5562,-90.4523,5.70951774398794,5.70951774398794,0,0.343218288058672,0,0,0,,3007
6,False,'00:00:00,1.45622331904701,False,0.374700806524678,12.1724247718766,1158.44208294456,5.72650512864572,46.1521900752332,DNS,base_DNS,6/15/2020 10:28:19 AM,25%,6/15/2020 4:46:37 PM,6/15/2020 4:38:42 PM,22223,38.5542,-90.4589,5.61913671578688,False,2,15,38.5542,-90.4589,5.62639646679015,5.74190646123888,0,0.72695970511308,0,0,0,,3007
8,False,'00:00:00,1.72328188689199,False,0.688587465325999,19.2977736768135,1756.30984545684,5.69045775538682,116.644111285765,DNS,base_DNS,6/15/2020 10:28:19 AM,25%,6/15/2020 4:46:45 PM,6/15/2020 4:42:42 PM,22463,38.5524,-90.4654,5.75513225415149,False,2,17,38.5524,-90.4654,5.70135166278862,5.74190646123888,0,1.10012809339334,0,0,0,,3007
10,False,'00:00:00,1.98571573222895,True,0.762739718096232,26.2997310660833,2343.82417680819,5.63499311064336,33.6959918133398,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:51 PM,6/15/2020 4:46:42 PM,22703,38.5493,-90.4709,5.37465922512402,True,3,19,38.5493,-90.4709,5.35896478456558,5.74190646123888,0,1.46717941101455,0,0,0,,3007
12,False,'00:00:00,2.14165821672004,False,0.833530753727093,29.9849852562508,2653.04337524463,5.65222012919879,37.3349431273481,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:46 PM,6/15/2020 4:50:42 PM,22943,38.5464,-90.4767,5.47823520957725,False,3,20,38.5476,-90.4737,5.76419574980911,5.74190646123888,0,1.65893625290146,0,0,0,bad start point(4),3007
14,False,'00:00:00,2.14165821672004,False,0.833530753727093,29.9849852562508,2653.04337524463,5.65222012919879,37.3349431273481,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:46 PM,6/15/2020 4:54:42 PM,23183,38.5461,-90.4836,5.69515835592096,False,3,20,38.5476,-90.4737,5.76419574980911,5.74190646123888,0,1.65893625290146,0,0,0,bad start point(4),3007
16,False,'00:00:00,2.14165821672004,False,0.833530753727093,29.9849852562508,2653.04337524463,5.65222012919879,37.3349431273481,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:46 PM,6/15/2020 4:58:42 PM,23423,38.5464,-90.4895,4.23067156051046,False,3,20,38.5476,-90.4737,5.76419574980911,5.74190646123888,0,1.65893625290146,0,0,0,bad start point(4),3007
18,False,'00:00:00,2.14165821672004,False,0.833530753727093,29.9849852562508,2653.04337524463,5.65222012919879,37.3349431273481,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:46 PM,6/15/2020 5:02:42 PM,23663,38.5456,-90.4833,6.39995017370988,False,3,20,38.5476,-90.4737,5.76419574980911,5.74190646123888,0,1.65893625290146,0,0,0,bad start point(4),3007
20,False,'00:00:00,2.14165821672004,False,0.833530753727093,29.9849852562508,2653.04337524463,5.65222012919879,37.3349431273481,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:46 PM,6/15/2020 5:06:42 PM,23903,38.5462,-90.4757,6.10909045775137,False,3,20,38.5476,-90.4737,5.76419574980911,5.74190646123888,0,1.65893625290146,0,0,0,bad start point(4),3007
22,False,'00:00:00,2.14165821672004,False,0.833530753727093,29.9849852562508,2653.04337524463,5.65222012919879,37.3349431273481,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:46 PM,6/15/2020 5:10:42 PM,24143,38.5498,-90.4696,6.39849684165384,False,3,20,38.5476,-90.4737,5.76419574980911,5.74190646123888,0,1.65893625290146,0,0,0,bad start point(4),3007
24,False,'00:00:00,2.14165821672004,False,0.833530753727093,29.9849852562508,2653.04337524463,5.65222012919879,37.3349431273481,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:46 PM,6/15/2020 5:14:42 PM,24383,38.5525,-90.4626,6.28520340562581,False,3,20,38.5476,-90.4737,5.76419574980911,5.74190646123888,0,1.65893625290146,0,0,0,bad start point(4),3007
26,False,'00:00:00,2.14165821672004,False,0.833530753727093,29.9849852562508,2653.04337524463,5.65222012919879,37.3349431273481,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:46 PM,6/15/2020 5:18:42 PM,24623,38.5545,-90.4559,5.755056427637,False,3,20,38.5476,-90.4737,5.76419574980911,5.74190646123888,0,1.65893625290146,0,0,0,bad start point(4),3007
28,False,'00:00:00,2.14165821672004,False,0.833530753727093,29.9849852562508,2653.04337524463,5.65222012919879,37.3349431273481,DNS,base_DNS,6/15/2020 10:28:19 AM,Turn Around,6/15/2020 4:59:46 PM,6/15/2020 5:22:45 PM,24866,38.5574,-90.4489,6.0633628365122,False,3,20,38.5476,-90.4737,5.76419574980911,5.74190646123888,0,1.65893625290146,0,0,0,bad start point(4),3007
